ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
24148,,2014-024494,SPM019879,"Drepana arcuata","Arched Hooktip",Iowa,Johnson,2008-08-25,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
24159,,2014-024505,SPM032186,"Drepana arcuata","Arched Hooktip",Iowa,Johnson,2012-05-04,,"Iowa City",41.667,-91.545,"Mark Brown",adult,,Photograph,1,,,,,,,,,
214853,,2018-013009,,"Pseudothyatira cymatophoroides","Tufted Thyatirid",Iowa,Johnson,2018-06-12,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Photograph,1,,,,,,,,,
215027,,2018-013183,,"Pseudothyatira cymatophoroides","Tufted Thyatirid",Iowa,Johnson,2018-07-14,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,1,,,,,,,,,
219922,,2018-017890,,"Eudeilinia herminiata","Northern Eudeilinia",Iowa,Johnson,2018-08-10,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,1,,,,,,,,,
225536,,2019-000448,,"Pseudothyatira cymatophoroides","Tufted Thyatirid",Iowa,Johnson,2018-07-14,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Photograph,1,,,,,,,,,
225579,,2019-000491,,"Eudeilinia herminiata","Northern Eudeilinia",Iowa,Johnson,2018-08-10,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Photograph,1,,,,,,,,,
225653,,2019-000565,,"Drepana arcuata","Arched Hooktip",Iowa,Johnson,2018-09-08,,"Terry Trueblood Recreation Area",41.624583,-91.528054,"Mark Brown",adult,,Photograph,1,,,,,,,,,
233672,,2019-008384,,"Drepana arcuata","Arched Hooktip",Iowa,Johnson,2019-06-03,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
234339,,,,"Habrosyne gloriosa","Glorius Habrosyne Moth",Iowa,Johnson,2019-07-26,2100-2315,"F. W. Kent Park",41.734938,-91.721911,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,74,65,10,190,30.07,clear,"50% visible",
235847,,,,"Eudeilinia herminiata","Northern Eudeilinia",Iowa,Johnson,2019-08-01,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Photograph,1,,,,,,,,,
247220,,,,"Drepana arcuata","Arched Hooktip",Iowa,Johnson,2019-06-30,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
269580,,,,"Drepana arcuata","Arched Hooktip",Iowa,Johnson,2020-07-05,22:56:11,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
270034,,,,"Eudeilinia herminiata","Northern Eudeilinia",Iowa,Johnson,2020-07-13,6:12:09,"MacBride Nature Recreation Area",41.78682984,-91.56842158,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
270147,,,,"Eudeilinia herminiata","Northern Eudeilinia",Iowa,Johnson,2020-07-26,6:16:48,"MacBride Nature Recreation Area",41.78672811,-91.56848566,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
271744,,,,"Eudeilinia herminiata","Northern Eudeilinia",Iowa,Johnson,2020-08-02,6:08:35,"MacBride Nature Recreation Area",41.78685747,-91.56845405,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
277917,,,,"Drepana arcuata","Arched Hooktip",Iowa,Johnson,2020-06-24,,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
282257,,,,"Eudeilinia herminiata","Northern Eudeilinia",Iowa,Johnson,2020-08-06,,"Sugar Bottom Recreational Area",41.761001,-91.55635,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295555,,,,"Drepana arcuata","Arched Hooktip",Iowa,Johnson,2021-06-28,22:35:44,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296590,,,,"Eudeilinia herminiata","Northern Eudeilinia",Iowa,Johnson,2021-08-21,7:00:40,"MacBride Nature Recreation Area",41.78675752,-91.56846026,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320667,,,,"Pseudothyatira cymatophoroides","Tufted Thyatirid",Iowa,Johnson,2022-07-23,6:16:06,"MacBride Nature Recreation Area",41.7869394,-91.5684859,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
331105,,,,"Eudeilinia herminiata","Northern Eudeilinia",Iowa,Johnson,2022-07-23,,"Hickory Hill Park",41.669409,-91.509106,"Joe Zito",,Sighting,Photograph,1,,,,,,,,,
343332,,,,"Drepana arcuata","Arched Hooktip",Iowa,Johnson,2023-06-30,05:51:23,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
347673,,,,"Drepana arcuata","Arched Hooktip",Iowa,Johnson,2023-08-14,05:57:25,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
347760,,,,"Eudeilinia herminiata","Northern Eudeilinia",Iowa,Johnson,2023-08-20,06:19:57,"MacBride Nature Recreation Area",41.786695681667,-91.568396886667,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
