ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
849,"Jim Durbin Drawer 043",2014-000849,SPM011196,"Donacaula melinellus",None,Iowa,Clayton,2008-07-15,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
898,"Jim Durbin Drawer 043",2014-000898,SPM011240,"Donacaula melinellus",None,Iowa,Allamakee,2008-07-16,,"Yellow River State Forest",43.1676,-91.254,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
24083,,2014-024429,SPM003521,"Donacaula longirostrallus","Long-beaked Donacaula Moth",Iowa,Jasper,2003-05-15,,"Neal Smith National Wildlife Refuge",41.5678,-93.2675,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
24084,"Jim Durbin Drawer 043",2014-024430,SPM009400,"Donacaula longirostrallus","Long-beaked Donacaula Moth",Iowa,Linn,2007-08-21,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
24085,"Jim Durbin Drawer 043",2014-024431,SPM015523,"Donacaula longirostrallus","Long-beaked Donacaula Moth",Iowa,Decatur,2009-08-06,,"Nine Eagles State Park",40.59835,-93.76385,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
24086,"Jim Durbin Drawer 043",2014-024432,SPM015543,"Donacaula longirostrallus","Long-beaked Donacaula Moth",Iowa,Decatur,2009-08-06,,"Nine Eagles State Park",40.59835,-93.76385,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
24087,"Jim Durbin Drawer 043",2014-024433,SPM019095,"Donacaula longirostrallus","Long-beaked Donacaula Moth",Iowa,Linn,2010-07-08,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
24088,"Jim Durbin Drawer 043",2014-024434,SPM022408,"Donacaula melinellus",None,Iowa,Linn,2011-06-27,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
24089,"Jim Durbin Drawer 043",2014-024435,SPM022433,"Donacaula longirostrallus","Long-beaked Donacaula Moth",Iowa,Linn,2011-06-27,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
24090,,2014-024436,SPM025601,"Donacaula melinellus",None,Iowa,Johnson,2010-07-28,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
24091,"Jim Durbin Drawer 043",2014-024437,SPM014112,"Donacaula melinellus",None,Kentucky,Ohio,2009-06-12,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
24092,"Jim Durbin Drawer 043",2014-024438,SPM014140,"Donacaula melinellus",None,Kentucky,Ohio,2009-06-12,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
