ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
148278,,2016-013023,,"Enallagma antennatum","Rainbow Bluet",Iowa,Hardin,1994-07-10,,"Steamboat Rock",42.404668,-93.062185,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
148279,,2016-013024,,"Argia apicalis","Blue-fronted Dancer",Iowa,Hardin,1994-07-10,,"Steamboat Rock",42.404668,-93.062185,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
148282,,2016-013027,,"Argia plana","Springwater Dancer",Iowa,Hardin,1994-07-10,,"Steamboat Rock",42.404668,-93.062185,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
148283,,2016-013028,,"Enallagma carunculatum","Tule Bluet",Iowa,Hardin,1994-07-10,,"Steamboat Rock",42.404668,-93.062185,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
148284,,2016-013029,,"Enallagma anna","River Bluet",Iowa,Hardin,1994-07-10,,"Steamboat Rock",42.404668,-93.062185,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
149790,,2016-014535,,"Enallagma anna","River Bluet",Iowa,Hardin,1999-08-01,,"Hardin County",42.428543,-93.177963,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Branch Tipton Creek  sandy/gravely bottom
"
149792,,2016-014537,,"Ischnura verticalis","Eastern Forktail",Iowa,Hardin,1999-08-01,,"Hardin County",42.428543,-93.177963,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Branch Tipton Creek  sandy/gravely bottom
"
149793,,2016-014538,,"Enallagma basidens","Double-striped Bluet",Iowa,Hardin,1999-08-01,,"Hardin County",42.428543,-93.177963,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Branch Tipton Creek  sandy/gravely bottom
"
149796,,2016-014541,,"Enallagma antennatum","Rainbow Bluet",Iowa,Hardin,1999-08-01,,"Hardin County",42.428543,-93.177963,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Branch Tipton Creek  sandy/gravely bottom
"
151337,,2016-016082,,"Enallagma anna","River Bluet",Iowa,Hardin,1994-06-16,,"Beaver Creek @ Hwy D35",42.433684,-93.198,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
152284,,2016-017029,,"Argia apicalis","Blue-fronted Dancer",Iowa,Hardin,1994-07-10,,"Fallen Rock State Preserve",42.400331,-93.083959,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
152285,,2016-017030,,"Argia tibialis","Blue-tipped Dancer",Iowa,Hardin,1994-07-10,,"Fallen Rock State Preserve",42.400331,-93.083959,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
152287,,2016-017032,,"Enallagma exsulans","Stream Bluet",Iowa,Hardin,1994-07-10,,"Fallen Rock State Preserve",42.400331,-93.083959,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
152288,,2016-017033,,"Ischnura verticalis","Eastern Forktail",Iowa,Hardin,1994-07-10,,"Fallen Rock State Preserve",42.400331,-93.083959,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
152290,,2016-017035,,"Argia moesta","Powdered Dancer",Iowa,Hardin,1994-07-10,,"Fallen Rock State Preserve",42.400331,-93.083959,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
153290,,2016-018035,,"Ischnura verticalis","Eastern Forktail",Iowa,Hardin,1994-07-10,,"Gehrke's Campground and Lake",42.405695,-93.315122,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
153291,,2016-018036,,"Enallagma hageni","Hagen's Bluet",Iowa,Hardin,1994-07-10,,"Gehrke's Campground and Lake",42.405695,-93.315122,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
153294,,2016-018039,,"Enallagma carunculatum","Tule Bluet",Iowa,Hardin,1994-07-10,,"Gehrke's Campground and Lake",42.405695,-93.315122,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
153295,,2016-018040,,"Enallagma antennatum","Rainbow Bluet",Iowa,Hardin,1994-07-10,,"Gehrke's Campground and Lake",42.405695,-93.315122,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
153296,,2016-018041,,"Enallagma civile","Familiar Bluet",Iowa,Hardin,1994-07-10,,"Gehrke's Campground and Lake",42.405695,-93.315122,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
153303,,2016-018048,,"Enallagma civile","Familiar Bluet",Iowa,Hardin,1998-07-14,,"Gehrke Wildlife Area",42.410259,-93.314888,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
153304,,2016-018049,,"Enallagma carunculatum","Tule Bluet",Iowa,Hardin,1998-07-14,,"Gehrke Wildlife Area",42.410259,-93.314888,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
153305,,2016-018050,,"Enallagma antennatum","Rainbow Bluet",Iowa,Hardin,1998-07-14,,"Gehrke Wildlife Area",42.410259,-93.314888,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
153306,,2016-018051,,"Ischnura verticalis","Eastern Forktail",Iowa,Hardin,1998-07-14,,"Gehrke Wildlife Area",42.410259,-93.314888,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
153504,,2016-018249,,"Argia apicalis","Blue-fronted Dancer",Iowa,Hardin,1999-08-01,,"Hardin County",42.428543,-93.177963,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Gravel Pit Pond
"
153505,,2016-018250,,"Enallagma carunculatum","Tule Bluet",Iowa,Hardin,1999-08-01,,"Hardin County",42.428543,-93.177963,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Gravel Pit Pond
"
154360,,2016-019105,,"Argia apicalis","Blue-fronted Dancer",Iowa,Hardin,1994-08-19,,"Steamboat Rock",42.408388,-93.072586,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
158783,,2016-023528,,"Enallagma carunculatum","Tule Bluet",Iowa,Hardin,1998-07-14,,"Hardin County",42.428543,-93.177963,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Old gravel pit."
158784,,2016-023529,,"Ischnura verticalis","Eastern Forktail",Iowa,Hardin,1998-07-14,,"Hardin County",42.428543,-93.177963,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Old gravel pit."
158785,,2016-023530,,"Enallagma basidens","Double-striped Bluet",Iowa,Hardin,1998-07-14,,"Hardin County",42.428543,-93.177963,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Old gravel pit."
159277,,2016-024022,,"Enallagma carunculatum","Tule Bluet",Iowa,Hardin,1998-07-14,,"Pine Lake State Park",42.372066,-93.07652,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
159279,,2016-024024,,"Enallagma exsulans","Stream Bluet",Iowa,Hardin,1998-07-14,,"Pine Lake State Park",42.372066,-93.07652,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
159280,,2016-024025,,"Ischnura verticalis","Eastern Forktail",Iowa,Hardin,1998-07-14,,"Pine Lake State Park",42.372066,-93.07652,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
159281,,2016-024026,,"Argia apicalis","Blue-fronted Dancer",Iowa,Hardin,1998-07-14,,"Pine Lake State Park",42.372066,-93.07652,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
159282,,2016-024027,,"Enallagma traviatum","Slender Bluet",Iowa,Hardin,1998-07-14,,"Pine Lake State Park",42.372066,-93.07652,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
159283,,2016-024028,,"Enallagma geminatum","Skimming Bluet",Iowa,Hardin,1998-07-14,,"Pine Lake State Park",42.372066,-93.07652,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
159288,,2016-024033,,"Enallagma exsulans","Stream Bluet",Iowa,Hardin,1998-07-14,,"Pine Lake State Park",42.365697,-93.080433,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
159289,,2016-024034,,"Enallagma antennatum","Rainbow Bluet",Iowa,Hardin,1998-07-14,,"Pine Lake State Park",42.365697,-93.080433,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
159295,,2016-024040,,"Enallagma civile","Familiar Bluet",Iowa,Hardin,1998-07-14,,"Pine Lake State Park",42.377305,-93.069268,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
159296,,2016-024041,,"Enallagma carunculatum","Tule Bluet",Iowa,Hardin,1998-07-14,,"Pine Lake State Park",42.377305,-93.069268,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
159297,,2016-024042,,"Ischnura verticalis","Eastern Forktail",Iowa,Hardin,1998-07-14,,"Pine Lake State Park",42.377305,-93.069268,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
159299,,2016-024044,,"Enallagma geminatum","Skimming Bluet",Iowa,Hardin,1998-07-14,,"Pine Lake State Park",42.377305,-93.069268,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
159301,,2016-024046,,"Enallagma aspersum","Azure Bluet",Iowa,Hardin,1998-07-14,,"Pine Lake State Park",42.377305,-93.069268,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
159443,,2016-024188,,"Enallagma geminatum","Skimming Bluet",Iowa,Hardin,1999-08-01,,"Hardin County",42.428543,-93.177963,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Pit Pond
"
159444,,2016-024189,,"Ischnura verticalis","Eastern Forktail",Iowa,Hardin,1999-08-01,,"Hardin County",42.428543,-93.177963,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Pit Pond
"
159446,,2016-024191,,"Enallagma carunculatum","Tule Bluet",Iowa,Hardin,1999-08-01,,"Hardin County",42.428543,-93.177963,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Pit Pond
"
159738,,2016-024483,,"Ischnura verticalis","Eastern Forktail",Iowa,Hardin,1999-08-01,,Eldora,42.361479,-93.080463,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
159741,,2016-024486,,"Enallagma civile","Familiar Bluet",Iowa,Hardin,1999-08-01,,Eldora,42.361479,-93.080334,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
161095,,2016-025840,,"Argia tibialis","Blue-tipped Dancer",Iowa,Hardin,1999-08-01,,"Hardin County",42.428543,-93.177963,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"S. Fork of Iowa River
"
161096,,2016-025841,,"Argia apicalis","Blue-fronted Dancer",Iowa,Hardin,1999-08-01,,"Hardin County",42.428543,-93.177963,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"S. Fork of Iowa River
"
161107,,2016-025852,,"Amphiagrion intermediate",None,Iowa,Hardin,1994-06-16,,"Hardin County",42.428543,-93.177963,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"S. of Steamboat Rock"
161108,,2016-025853,,"Enallagma anna","River Bluet",Iowa,Hardin,1994-06-16,,"Hardin County",42.428543,-93.177963,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"S. of Steamboat Rock"
161110,,2016-025855,,"Enallagma antennatum","Rainbow Bluet",Iowa,Hardin,1994-06-16,,"Hardin County",42.428543,-93.177963,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"S. of Steamboat Rock"
162206,,2016-026951,,"Argia apicalis","Blue-fronted Dancer",Iowa,Hardin,1999-08-01,,"Hardin County",42.428543,-93.177963,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small Creek  sandy bottom / silt
"
164535,,2016-029280,,"Enallagma antennatum","Rainbow Bluet",Iowa,Hardin,1995-08-06,,"Tipton Creek @ D41",42.398087,-93.443574,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
164538,,2016-029283,,"Enallagma anna","River Bluet",Iowa,Hardin,1995-08-06,,"Tipton Creek @ D41",42.398099,-93.443599,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
164539,,2016-029284,,"Ischnura verticalis","Eastern Forktail",Iowa,Hardin,1995-08-06,,"Tipton Creek @ D41",42.398074,-93.443566,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
164540,,2016-029285,,"Argia apicalis","Blue-fronted Dancer",Iowa,Hardin,1995-08-06,,"Tipton Creek @ D41",42.398113,-93.443577,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
164868,,2016-029613,,"Ischnura verticalis","Eastern Forktail",Iowa,Hardin,1998-07-14,,"Pine Lake State Park",42.372245,-93.075063,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
292503,"Odonate Central",,,"Enallagma signatum","Orange Bluet",Iowa,Hardin,1971-08-08,,"Pine Lake State Park",42.37512,-93.06513,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292504,"Odonate Central",,,"Ischnura verticalis","Eastern Forktail",Iowa,Hardin,1971-08-08,,"Pine Lake State Park",42.37512,-93.06513,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292541,"Odonate Central",,,"Enallagma exsulans","Stream Bluet",Iowa,Hardin,1972-07-01,,"Pine Lake State Park",42.37559,-93.06437,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292542,"Odonate Central",,,"Enallagma carunculatum","Tule Bluet",Iowa,Hardin,1972-07-01,,"Pine Lake State Park",42.37559,-93.06437,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292543,"Odonate Central",,,"Enallagma antennatum","Rainbow Bluet",Iowa,Hardin,1972-07-01,,"Pine Lake State Park",42.37559,-93.06437,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292544,"Odonate Central",,,"Argia apicalis","Blue-fronted Dancer",Iowa,Hardin,1972-07-01,,"Pine Lake State Park",42.37559,-93.06437,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292545,"Odonate Central",,,"Enallagma civile","Familiar Bluet",Iowa,Hardin,1972-07-01,,"Pine Lake State Park",42.37559,-93.06437,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
