ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
145724,,2016-010349,,"Batrisodes frontalis",None,Iowa,Winneshiek,2008-07-05,,"Plymouth Rock-x",0,0,"MJ Hatfield",,,Photograph,1,,,,,,,,,
147107,,2016-011734,,"Lordithon kelleyi",None,Iowa,Winneshiek,2010-08-16,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147108,,2016-011735,,"Lordithon kelleyi",None,Iowa,Winneshiek,2010-08-18,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147377,,2016-012004,,"Brachygluta wickhami",None,Iowa,Winneshiek,2012-07-18,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147481,,2016-012108,,"Platydracus cinnamopterus",None,Iowa,Winneshiek,2014-04-22,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147608,,2016-012235,,"Brachygluta wickhami",None,Iowa,Winneshiek,2015-07-19,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147712,,2016-012339,,"Batrisodes frontalis",None,Iowa,Winneshiek,2008-07-05,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147738,,2016-012365,,"Scaphidium quadriguttatum",None,Iowa,Winneshiek,2008-07-05,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
215198,,2018-013354,,"Homaeotarsus bicolor",None,Iowa,Winneshiek,2018-05-27,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
215209,,2018-013365,,"Homaeotarsus bicolor",None,Iowa,Winneshiek,2018-05-27,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
216874,,2018-015030,,"Homaeotarsus bicolor",None,Iowa,Winneshiek,2018-06-23,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
