ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
522,"Jim Durbin Drawer 161",2014-000522,SPM013405,"Mythimna unipuncta","Armyworm Moth",Iowa,Story,2007-06-25,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
37082,"Jim Durbin Drawer 161",2014-037456,SPM011368,"Mythimna unipuncta","Armyworm Moth",Iowa,Story,2008-07-02,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
37083,"Jim Durbin Drawer 161",2014-037457,SPM011370,"Mythimna unipuncta","Armyworm Moth",Iowa,Story,2008-07-02,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
37084,"Jim Durbin Drawer 161",2014-037458,SPM011375,"Mythimna unipuncta","Armyworm Moth",Iowa,Story,2008-07-02,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
37086,"Jim Durbin Drawer 161",2014-037460,SPM012516,"Mythimna unipuncta","Armyworm Moth",Iowa,Story,2008-06-26,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
37087,"Jim Durbin Drawer 161",2014-037461,SPM012518,"Mythimna unipuncta","Armyworm Moth",Iowa,Story,2008-06-26,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
37089,"Jim Durbin Drawer 161",2014-037463,SPM013212,"Mythimna unipuncta","Armyworm Moth",Iowa,Story,2008-04-15,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
37090,"Jim Durbin Drawer 161",2014-037464,SPM013213,"Mythimna unipuncta","Armyworm Moth",Iowa,Story,2008-04-15,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
37091,"Jim Durbin Drawer 161",2014-037465,SPM013214,"Mythimna unipuncta","Armyworm Moth",Iowa,Story,2008-04-19,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
37092,,2014-037466,SPM013550,"Mythimna unipuncta","Armyworm Moth",Iowa,Story,2008-06-05,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
