ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
132227,,2015-022818,,"Papaipema arctivorens","Northern Burdock Borer Moth",Iowa,Story,2015-08-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
136636,,2016-001178,,"Papaipema arctivorens","Northern Burdock Borer Moth",Iowa,Story,2004-09-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136637,,2016-001179,,"Papaipema arctivorens","Northern Burdock Borer Moth",Iowa,Story,2004-09-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136638,,2016-001180,,"Papaipema arctivorens","Northern Burdock Borer Moth",Iowa,Story,2004-09-11,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136639,,2016-001181,,"Papaipema arctivorens","Northern Burdock Borer Moth",Iowa,Story,2005-08-29,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136640,,2016-001182,,"Papaipema arctivorens","Northern Burdock Borer Moth",Iowa,Story,2003-09-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136641,,2016-001183,,"Papaipema arctivorens","Northern Burdock Borer Moth",Iowa,Story,2007-08-13,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136644,"Paul Martsching Collection",2016-001186,,"Papaipema arctivorens","Northern Burdock Borer Moth",Iowa,Story,2007-10-05,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",,"Building Light",Pinned,1,,,,,,,,,
198249,"Paul Martsching Collection",2017-016183,,"Papaipema arctivorens","Northern Burdock Borer Moth",Iowa,Story,2017-07-25,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
198250,"Paul Martsching Collection",2017-016184,,"Papaipema arctivorens","Northern Burdock Borer Moth",Iowa,Story,2017-07-26,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
198252,"Paul Martsching Collection",2017-016186,,"Papaipema arctivorens","Northern Burdock Borer Moth",Iowa,Story,2017-09-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
198262,"Paul Martsching Collection",2017-016196,,"Papaipema arctivorens","Northern Burdock Borer Moth",Iowa,Story,2017-10-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
198263,"Paul Martsching Collection",2017-016197,,"Papaipema arctivorens","Northern Burdock Borer Moth",Iowa,Story,2017-09-25,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
198264,"Paul Martsching Collection",2017-016198,,"Papaipema arctivorens","Northern Burdock Borer Moth",Iowa,Story,2017-09-25,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
199163,"Paul Martsching Collection",2017-017096,,"Papaipema arctivorens","Northern Burdock Borer Moth",Iowa,Story,2017-09-14,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
199164,"Paul Martsching Collection",2017-017097,,"Papaipema arctivorens","Northern Burdock Borer Moth",Iowa,Story,2017-09-20,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
206394,,2018-004559,,"Papaipema arctivorens","Northern Burdock Borer Moth",Iowa,Story,2003-09-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206395,,2018-004560,,"Papaipema arctivorens","Northern Burdock Borer Moth",Iowa,Story,2003-09-24,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
206396,,2018-004561,,"Papaipema arctivorens","Northern Burdock Borer Moth",Iowa,Story,2004-09-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
206397,,2018-004562,,"Papaipema arctivorens","Northern Burdock Borer Moth",Iowa,Story,2004-09-11,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206398,,2018-004563,,"Papaipema arctivorens","Northern Burdock Borer Moth",Iowa,Story,2005-08-29,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206399,,2018-004564,,"Papaipema arctivorens","Northern Burdock Borer Moth",Iowa,Story,2006-08-19,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206400,,2018-004565,,"Papaipema arctivorens","Northern Burdock Borer Moth",Iowa,Story,2007-08-13,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206401,,2018-004566,,"Papaipema arctivorens","Northern Burdock Borer Moth",Iowa,Story,2007-08-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206402,,2018-004567,,"Papaipema arctivorens","Northern Burdock Borer Moth",Iowa,Story,2009-09-23,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
206403,,2018-004568,,"Papaipema arctivorens","Northern Burdock Borer Moth",Iowa,Story,2011-09-12,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
222553,"Paul Martsching Collection",2018-020707,,"Papaipema arctivorens","Northern Burdock Borer Moth",Iowa,Story,2018-09-13,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239157,"Paul Martsching Collection",2019-009143,,"Papaipema arctivorens","Northern Burdock Borer Moth",Iowa,Story,2019-09-14,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
