ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
39454,,2014-039828,SPM017456,"Paleacrita vernata","Spring Cankerworm Moth",Iowa,Story,2010-03-17,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
39455,,2014-039829,SPM017457,"Paleacrita vernata","Spring Cankerworm Moth",Iowa,Story,2010-03-17,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
131802,,2015-022393,,"Paleacrita vernata","Spring Cankerworm Moth",Iowa,Story,2015-03-22,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
133845,"Paul Martsching Collection",2015-024439,,"Paleacrita vernata","Spring Cankerworm Moth",Iowa,Story,2004-03-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133846,"Paul Martsching Collection",2015-024440,,"Paleacrita vernata","Spring Cankerworm Moth",Iowa,Story,2004-03-08,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133847,"Paul Martsching Collection",2015-024441,,"Paleacrita vernata","Spring Cankerworm Moth",Iowa,Story,2006-03-11,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
145636,,2016-010257,,"Paleacrita vernata","Spring Cankerworm Moth",Iowa,Story,2013-04-05,,"Brookside Park, Ames",42.03204,-93.63084,"Kyle E. Johnson",adult,,,1,50,,,,,," partly cloudy night/light to moderate wind",,"river course floodplain mesic Celtis forest; Acer, Quercus, Tilia, Ulmus common"
145637,,2016-010258,,"Paleacrita vernata","Spring Cankerworm Moth",Iowa,Story,2013-04-05,,"Brookside Park, Ames",42.03204,-93.63084,"Kyle E. Johnson",adult,,,1,50,,,,,," partly cloudy night/light to moderate wind",,"river course floodplain mesic Celtis forest; Acer, Quercus, Tilia, Ulmus common"
175703,"Paul Martsching Collection",2016-040453,,"Paleacrita vernata","Spring Cankerworm Moth",Iowa,Story,2016-03-12,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
175704,"Paul Martsching Collection",2016-040454,,"Paleacrita vernata","Spring Cankerworm Moth",Iowa,Story,2016-02-27,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
175705,"Paul Martsching Collection",2016-040455,,"Paleacrita vernata","Spring Cankerworm Moth",Iowa,Story,2016-02-27,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
178296,,2016-043046,,"Paleacrita vernata","Spring Cankerworm Moth",Iowa,Story,2016-03-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
178297,,2016-043047,,"Paleacrita vernata","Spring Cankerworm Moth",Iowa,Story,2016-03-08,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
178298,,2016-043048,,"Paleacrita vernata","Spring Cankerworm Moth",Iowa,Story,2016-03-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
178299,,2016-043049,,"Paleacrita vernata","Spring Cankerworm Moth",Iowa,Story,2016-03-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,10,,,,,,,,,
178300,,2016-043050,,"Paleacrita vernata","Spring Cankerworm Moth",Iowa,Story,2016-03-11,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,8,,,,,,,,,
178301,,2016-043051,,"Paleacrita vernata","Spring Cankerworm Moth",Iowa,Story,2016-03-12,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,11,,,,,,,,,
178302,,2016-043052,,"Paleacrita vernata","Spring Cankerworm Moth",Iowa,Story,2016-03-13,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,24,,,,,,,,,
178303,,2016-043053,,"Paleacrita vernata","Spring Cankerworm Moth",Iowa,Story,2016-03-14,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,10,,,,,,,,,
178304,,2016-043054,,"Paleacrita vernata","Spring Cankerworm Moth",Iowa,Story,2016-03-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
178305,,2016-043055,,"Paleacrita vernata","Spring Cankerworm Moth",Iowa,Story,2016-03-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
178306,,2016-043056,,"Paleacrita vernata","Spring Cankerworm Moth",Iowa,Story,2016-03-17,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
178307,,2016-043057,,"Paleacrita vernata","Spring Cankerworm Moth",Iowa,Story,2016-03-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
178308,,2016-043058,,"Paleacrita vernata","Spring Cankerworm Moth",Iowa,Story,2016-03-19,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
178309,,2016-043059,,"Paleacrita vernata","Spring Cankerworm Moth",Iowa,Story,2016-03-20,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
178310,,2016-043060,,"Paleacrita vernata","Spring Cankerworm Moth",Iowa,Story,2016-03-26,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
178311,,2016-043061,,"Paleacrita vernata","Spring Cankerworm Moth",Iowa,Story,2016-03-27,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
178312,,2016-043062,,"Paleacrita vernata","Spring Cankerworm Moth",Iowa,Story,2016-03-28,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
178313,,2016-043063,,"Paleacrita vernata","Spring Cankerworm Moth",Iowa,Story,2016-03-30,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
178314,,2016-043064,,"Paleacrita vernata","Spring Cankerworm Moth",Iowa,Story,2016-03-31,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
197461,,2017-015395,,"Paleacrita vernata","Spring Cankerworm Moth",Iowa,Story,2017-04-15,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
197462,,2017-015396,,"Paleacrita vernata","Spring Cankerworm Moth",Iowa,Story,2017-04-18,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
203242,,2018-001388,,"Paleacrita vernata","Spring Cankerworm Moth",Iowa,Story,2005-03-15,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
