ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
48575,,2014-048953,SPM038692,"Polistes fuscatus","Northern Paper Wasp",Iowa,Lee,2011-10-11,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
124936,,2015-015504,,"Polistes fuscatus","Northern Paper Wasp",Iowa,Linn,2009-07-24,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
127094,,2015-017656,,"Polistes fuscatus","Northern Paper Wasp",Iowa,Linn,2015-06-17,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
127364,,2015-017954,,"Polistes fuscatus","Northern Paper Wasp",Kentucky,Daviess,2010-08-28,,"5031 Old Lyddane Bridge Road",37.746771,-87.185979,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
127365,,2015-017955,,"Polistes fuscatus","Northern Paper Wasp",Kentucky,Daviess,2010-08-28,,"5031 Old Lyddane Bridge Road",37.746771,-87.185979,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
144660,,2016-009282,,"Polistes fuscatus","Northern Paper Wasp",Iowa,Polk,2005-09-17,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
147427,,2016-012054,,"Polistes fuscatus","Northern Paper Wasp",Iowa,Winneshiek,2006-06-14,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
176110,,2016-040860,,"Polistes fuscatus","Northern Paper Wasp",Iowa,Linn,2016-08-31,,"Pinicon Ridge Park",42.203534,-91.541992,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
183388,,2017-001349,,"Polistes fuscatus","Northern Paper Wasp",Iowa,Linn,2016-08-26,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
185625,,2017-003587,,"Polistes fuscatus","Northern Paper Wasp",Iowa,Lee,2007-09-10,,"Shimek State Forest, Croton Unit East",40.545656,-91.616214,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
185950,,2017-003912,,"Polistes fuscatus","Northern Paper Wasp",Kentucky,Daviess,2008-09-16,,"5031 Old Lyddane Bridge Road",37.746771,-87.185979,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
185964,,2017-003926,,"Polistes fuscatus","Northern Paper Wasp",Kentucky,Daviess,2008-09-16,,"5031 Old Lyddane Bridge Road",37.746771,-87.185979,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
186047,,2017-004009,,"Polistes fuscatus","Northern Paper Wasp",Kentucky,Daviess,2008-09-18,,"Western Kentucky Botanical Garden",37.776599,-87.144615,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
186060,,2017-004022,,"Polistes fuscatus","Northern Paper Wasp",Iowa,Linn,2008-09-28,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
186095,,2017-004057,,"Polistes fuscatus","Northern Paper Wasp",Iowa,Linn,2008-09-28,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
194870,,2017-012834,,"Polistes fuscatus","Northern Paper Wasp",Iowa,Linn,2017-07-30,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
195131,,2017-013095,,"Polistes fuscatus","Northern Paper Wasp",Iowa,Linn,2017-08-09,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
227779,,2019-002501,,"Polistes fuscatus","Northern Paper Wasp",Kentucky,Ohio,2010-06-16,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
227939,,2019-002661,,"Polistes fuscatus","Northern Paper Wasp",Kentucky,Daviess,2009-08-30,,"5031 Old Lyddane Bridge Road",37.746771,-87.185979,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
228137,,2019-002859,,"Polistes fuscatus","Northern Paper Wasp",Iowa,Linn,2010-10-03,,"Central City",42.20314,-91.527349,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
229468,,2019-004181,,"Polistes fuscatus","Northern Paper Wasp",Iowa,Story,2014-09-18,,"Ada Hayden Heritage Park",42.06694,-93.62944,"Wolfgang Oesterreich",adult,,Photograph,1,,,,,,,,,
229469,,2019-004182,,"Polistes fuscatus","Northern Paper Wasp",Iowa,Story,2014-09-18,,"Ada Hayden Heritage Park",42.06694,-93.62944,"Wolfgang Oesterreich",adult,,Photograph,1,,,,,,,,,
235040,,,,"Polistes fuscatus","Northern Paper Wasp",Iowa,Linn,2019-07-28,16:32:22,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
235047,,,,"Polistes fuscatus","Northern Paper Wasp",Iowa,Linn,2019-07-23,10:49:36,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
235083,,,,"Polistes fuscatus","Northern Paper Wasp",Illinois,McHenry,2019-07-29,0:00:02,Cary,42.213822,-88.224781,"Richard Teper",adult,Sighting,Photograph,1,,,,,,,,,"Cary, Illinois"
235440,,,,"Polistes fuscatus","Northern Paper Wasp",Iowa,Linn,2019-07-21,14:48:13,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
237294,,,,"Polistes fuscatus","Northern Paper Wasp",Iowa,Linn,2019-09-05,13:19:33,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
237646,,,,"Polistes fuscatus","Northern Paper Wasp",Iowa,Linn,2019-09-06,,"Hitaga Sand Ridge Prairie Preserve",42.250429,-91.634637,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
247104,,,,"Polistes fuscatus","Northern Paper Wasp",Kentucky,Daviess,2008-09-18,,"Western Kentucky Botanical Garden",37.776599,-87.144615,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
266685,,,,"Polistes fuscatus","Northern Paper Wasp",Iowa,Linn,2020-06-13,13:19:48,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
267338,,,,"Polistes fuscatus","Northern Paper Wasp",Iowa,Linn,2020-06-20,15:58:14,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
267508,,,,"Polistes fuscatus","Northern Paper Wasp",Iowa,Linn,2020-06-23,9:37:51,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
267728,,,,"Polistes fuscatus","Northern Paper Wasp",Iowa,Linn,2020-06-27,12:58:12,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
267745,,,,"Polistes fuscatus","Northern Paper Wasp",Iowa,Linn,2020-06-28,11:16:10,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
271158,,,,"Polistes fuscatus","Northern Paper Wasp",Iowa,Lucas,2020-05-12,15:43,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.103003,-93.101751,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"Northern Paper Wasp.  Mine Pond Road in Stephens State Forest- Lucas Unit"
275009,,,,"Polistes fuscatus","Northern Paper Wasp",Iowa,Marion,2020-10-10,,"Wilcox Wildlife Area",41.238374,-92.955915,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"Wilcox Wildlife Area"
287312,,,,"Polistes fuscatus","Northern Paper Wasp",Iowa,Story,2021-04-04,,Nevada,42.019865,-93.44662,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
288040,,,,"Polistes fuscatus","Northern Paper Wasp",Iowa,Linn,2021-05-30,11:27:26,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
289524,,,,"Polistes fuscatus","Northern Paper Wasp",Iowa,Linn,2021-07-02,15:14:28,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
289629,,,,"Polistes fuscatus","Northern Paper Wasp",Iowa,Linn,2021-06-30,15:41:12,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
289631,,,,"Polistes fuscatus","Northern Paper Wasp",Iowa,Linn,2021-06-30,15:40:37,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
