ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
148186,,2016-012931,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Ida,1994-06-28,,"Ida County",42.329156,-95.483236,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,".3 mi. E. Rt. 31"
157197,,2016-021942,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Ida,1994-08-05,,"Lund Creek @ Eagle Ave",42.27793,-95.57464,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
157200,,2016-021945,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Ida,1994-08-05,,"Koker Creek @ 280th Street",42.2981,-95.65441,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
158030,,2016-022775,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Ida,1997-07-14,,"Moorehead Park",42.358038,-95.479074,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
158031,,2016-022776,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Ida,1997-07-14,,"Moorehead Park",42.358038,-95.479074,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
161571,,2016-026316,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Ida,1994-08-05,,"Lund Creek @ 280th Street",42.29808,-95.60005,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
163814,,2016-028559,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Ida,1995-08-09,,"Elk Creek @ M27",42.377111,-95.381362,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
164480,,2016-029225,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Ida,1994-06-28,,"Junction of Bitter Creek and Timber Ave",42.522555,-95.701762,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
164838,,2016-029583,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Ida,1994-06-28,,"Bitter Creek @ Union Ave",42.522821,-95.681765,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
165257,,2016-030002,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Ida,1997-07-14,,"Ida County",42.329156,-95.483236,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"West Fork Battle Creek  10-30 ft. wide"
292299,"Odonate Central",,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Ida,2000-06-15,,"Moorehead Park",42.36029,-95.47969,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
