ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
4879,,2014-005160,,"Pieris rapae","Cabbage White",Iowa,Clinton,1950-07-20,,"Clinton County",41.878563,-90.563606," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
60391,,2014-060992,,"Pieris rapae","Cabbage White",Iowa,Clinton,2003-07-24,,"Duke Prairie",41.778955,-90.676374,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
60392,,2014-060993,,"Pieris rapae","Cabbage White",Iowa,Clinton,2003-09-03,,"Duke Prairie",41.778955,-90.676374,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
60393,,2014-060994,,"Pieris rapae","Cabbage White",Iowa,Clinton,2007-06-12,,"Duke Prairie",41.778955,-90.676374,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
60588,,2014-061189,,"Pieris rapae","Cabbage White",Iowa,Clinton,2003-07-24,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
60589,,2014-061190,,"Pieris rapae","Cabbage White",Iowa,Clinton,2006-06-19,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
60590,,2014-061191,,"Pieris rapae","Cabbage White",Iowa,Clinton,2007-08-10,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,Sighting,Sighting,13,,,,,,,,,
60591,,2014-061192,,"Pieris rapae","Cabbage White",Iowa,Clinton,2003-09-03,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,Sighting,Sighting,13,,,,,,,,,
60592,,2014-061193,,"Pieris rapae","Cabbage White",Iowa,Clinton,2013-07-23,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,Sighting,Sighting,14,,,,,,,,,
60593,,2014-061194,,"Pieris rapae","Cabbage White",Iowa,Clinton,2007-09-05,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,Sighting,Sighting,17,,,,,,,,,
60594,,2014-061195,,"Pieris rapae","Cabbage White",Iowa,Clinton,2007-07-11,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,Sighting,Sighting,18,,,,,,,,,
60595,,2014-061196,,"Pieris rapae","Cabbage White",Iowa,Clinton,2013-06-27,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
60596,,2014-061197,,"Pieris rapae","Cabbage White",Iowa,Clinton,2007-07-30,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,Sighting,Sighting,20,,,,,,,,,
60597,,2014-061198,,"Pieris rapae","Cabbage White",Iowa,Clinton,2008-06-17,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
60598,,2014-061199,,"Pieris rapae","Cabbage White",Iowa,Clinton,2008-06-24,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
60599,,2014-061200,,"Pieris rapae","Cabbage White",Iowa,Clinton,2007-07-01,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,Sighting,Sighting,6,,,,,,,,,
60600,,2014-061201,,"Pieris rapae","Cabbage White",Iowa,Clinton,2007-07-21,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,Sighting,Sighting,60,,,,,,,,,
60601,,2014-061202,,"Pieris rapae","Cabbage White",Iowa,Clinton,2007-08-26,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,Sighting,Sighting,65,,,,,,,,,
60602,,2014-061203,,"Pieris rapae","Cabbage White",Iowa,Clinton,2013-07-04,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
60603,,2014-061204,,"Pieris rapae","Cabbage White",Iowa,Clinton,1989-08-16,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
199462,,2017-017522,,"Pieris rapae","Cabbage White",Iowa,Clinton,2017-07-30,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,Sighting,Sighting,8,80,,,3,180,," mt. sunny",,
223617,,2018-021772,,"Pieris rapae","Cabbage White",Iowa,Clinton,2018-07-16,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,Sighting,Sighting,10,,,,,,,,,"1120-1300, 60-35% sun, 82-85, NW"
259755,,,,"Pieris rapae","Cabbage White",Iowa,Clinton,2018-06-04,13:25,"Bickelhaupt Arboretum",41.8407685,-90.220048,IBSN,adult,Sighting,Sighting,5,79,,,"Moderately Windy",,,"Mostly Clear",,
259756,,,,"Pieris rapae","Cabbage White",Iowa,Clinton,2018-06-06,11:00,"Bickelhaupt Arboretum",41.8407685,-90.220048,IBSN,adult,Sighting,Sighting,2,83,,,"Relatively Still",,,"Partly Cloudy",,
259757,,,,"Pieris rapae","Cabbage White",Iowa,Clinton,2018-06-10,12:00,"Bickelhaupt Arboretum",41.8407685,-90.220048,IBSN,adult,Sighting,Sighting,5,73,,,"Relatively Still",,,"Mostly Clear",,
259758,,,,"Pieris rapae","Cabbage White",Iowa,Clinton,2018-06-11,11:55,"Bickelhaupt Arboretum",41.8407685,-90.220048,IBSN,adult,Sighting,Sighting,5,68,,,"Moderately Windy",,,"Mostly Cloudy",,
259759,,,,"Pieris rapae","Cabbage White",Iowa,Clinton,2018-06-12,13:50,"Bickelhaupt Arboretum",41.8407685,-90.220048,IBSN,adult,Sighting,Sighting,11,75,,,Calm,,,"Mostly Clear",,
259760,,,,"Pieris rapae","Cabbage White",Iowa,Clinton,2018-06-15,11:25,"Bickelhaupt Arboretum",41.8407685,-90.220048,IBSN,adult,Sighting,Sighting,3,87,,,"Moderately Windy",,,"Mostly Cloudy",,
259761,,,,"Pieris rapae","Cabbage White",Iowa,Clinton,2018-06-15,16:40,"Bickelhaupt Arboretum",41.8407685,-90.220048,IBSN,adult,Sighting,Sighting,7,91,,,"Moderately Windy",,,"Mostly Clear",,
259762,,,,"Pieris rapae","Cabbage White",Iowa,Clinton,2018-06-16,9:32,"Bickelhaupt Arboretum",41.8407685,-90.220048,IBSN,adult,Sighting,Sighting,27,88,,,"Moderately Windy",,,"Partly Cloudy",,
259763,,,,"Pieris rapae","Cabbage White",Iowa,Clinton,2018-06-16,19:36,"Bickelhaupt Arboretum",41.8407685,-90.220048,IBSN,adult,Sighting,Sighting,1,88,,,"Moderately Windy",,,"Mostly Clear",,
259764,,,,"Pieris rapae","Cabbage White",Iowa,Clinton,2018-06-18,8:40,"Bickelhaupt Arboretum",41.8407685,-90.220048,IBSN,adult,Sighting,Sighting,17,80,,,"Relatively Still",,,Hazy,,
259765,,,,"Pieris rapae","Cabbage White",Iowa,Clinton,2018-06-17,18:45,"Bickelhaupt Arboretum",41.8407685,-90.220048,IBSN,adult,Sighting,Sighting,1,90,,,"Moderately Windy",,,Hazy,,
259766,,,,"Pieris rapae","Cabbage White",Iowa,Clinton,2018-06-07,11:00,"Bickelhaupt Arboretum",41.8407685,-90.220048,IBSN,adult,Sighting,Sighting,4,77,,,"Moderately Windy",,,"Partly Cloudy",,
259767,,,,"Pieris rapae","Cabbage White",Iowa,Clinton,2018-06-09,15:38,"Bickelhaupt Arboretum",41.8407685,-90.220048,IBSN,adult,Sighting,Sighting,4,82,,,"Moderately Windy",,,"Partly Cloudy",,
259768,,,,"Pieris rapae","Cabbage White",Iowa,Clinton,2018-06-19,9:00,"Bickelhaupt Arboretum",41.8407685,-90.220048,IBSN,adult,Sighting,Sighting,9,79,,,"Moderately Windy",,,"Partly Cloudy",,
259769,,,,"Pieris rapae","Cabbage White",Iowa,Clinton,2018-06-19,12:50,"Bickelhaupt Arboretum",41.8407685,-90.220048,IBSN,adult,Sighting,Sighting,13,83,,,"Relatively Still",,,"Mostly Clear",,
259770,,,,"Pieris rapae","Cabbage White",Iowa,Clinton,2018-06-20,11:20,"Bickelhaupt Arboretum",41.8407685,-90.220048,IBSN,adult,Sighting,Sighting,5,76,,,"Relatively Still",,,"Partly Cloudy",,
259771,,,,"Pieris rapae","Cabbage White",Iowa,Clinton,2018-06-20,16:00,"Bickelhaupt Arboretum",41.8407685,-90.220048,IBSN,adult,Sighting,Sighting,9,79,,,"Moderately Windy",,,"Mostly Cloudy",,
259772,,,,"Pieris rapae","Cabbage White",Iowa,Clinton,2018-06-22,15:35,"Bickelhaupt Arboretum",41.8407685,-90.220048,IBSN,adult,Sighting,Sighting,2,69,,,Windy,,,"Mostly Cloudy",,
259773,,,,"Pieris rapae","Cabbage White",Iowa,Clinton,2018-06-23,11:30,"Bickelhaupt Arboretum",41.8407685,-90.220048,IBSN,adult,Sighting,Sighting,9,73,,,"Relatively Still",,,"Mostly Clear",,
259774,,,,"Pieris rapae","Cabbage White",Iowa,Clinton,2018-06-24,10:30,"Bickelhaupt Arboretum",41.8407685,-90.220048,IBSN,adult,Sighting,Sighting,4,78,,,"Relatively Still",,,"Mostly Clear",,
259775,,,,"Pieris rapae","Cabbage White",Iowa,Clinton,2018-06-25,12:30,"Bickelhaupt Arboretum",41.8407685,-90.220048,IBSN,adult,Sighting,Sighting,7,78,,,"Moderately Windy",,,"Mostly Cloudy",,
259776,,,,"Pieris rapae","Cabbage White",Iowa,Clinton,2018-06-25,16:15,"Bickelhaupt Arboretum",41.8407685,-90.220048,IBSN,adult,Sighting,Sighting,5,80,,,Windy,,,"Mostly Cloudy",,
259777,,,,"Pieris rapae","Cabbage White",Iowa,Clinton,2018-06-26,11:25,"Bickelhaupt Arboretum",41.8407685,-90.220048,IBSN,adult,Sighting,Sighting,3,78,,,Windy,,,"Mostly Cloudy",,
259778,,,,"Pieris rapae","Cabbage White",Iowa,Clinton,2018-06-27,10:30,"Bickelhaupt Arboretum",41.8407685,-90.220048,IBSN,adult,Sighting,Sighting,2,73,,,"Moderately Windy",,,"Mostly Cloudy",,
259779,,,,"Pieris rapae","Cabbage White",Iowa,Clinton,2018-06-27,13:30,"Bickelhaupt Arboretum",41.8407685,-90.220048,IBSN,adult,Sighting,Sighting,6,75,,,"Relatively Still",,,"Mostly Cloudy",,
259780,,,,"Pieris rapae","Cabbage White",Iowa,Clinton,2018-06-27,17:45,"Bickelhaupt Arboretum",41.8407685,-90.220048,IBSN,adult,Sighting,Sighting,3,83,,,Calm,,,Clear,,
259781,,,,"Pieris rapae","Cabbage White",Iowa,Clinton,2018-06-29,10:40,"Bickelhaupt Arboretum",41.8407685,-90.220048,IBSN,adult,Sighting,Sighting,3,85,,,"Relatively Still",,,Clear,,
259782,,,,"Pieris rapae","Cabbage White",Iowa,Clinton,2018-06-28,11:20,"Bickelhaupt Arboretum",41.8407685,-90.220048,IBSN,adult,Sighting,Sighting,11,82,,,"Relatively Still",,,"Partly Cloudy",,
259783,,,,"Pieris rapae","Cabbage White",Iowa,Clinton,2018-06-30,9:40,"Bickelhaupt Arboretum",41.8407685,-90.220048,IBSN,adult,Sighting,Sighting,3,86,,,"Moderately Windy",,,Clear,,
259784,,,,"Pieris rapae","Cabbage White",Iowa,Clinton,2018-06-30,17:50,"Bickelhaupt Arboretum",41.8407685,-90.220048,IBSN,adult,Sighting,Sighting,4,92,,,"Relatively Still",,,"Partly Cloudy",,
259785,,,,"Pieris rapae","Cabbage White",Iowa,Clinton,2018-07-01,18:05,"Bickelhaupt Arboretum",41.8407685,-90.220048,IBSN,adult,Sighting,Sighting,1,84,,,"Moderately Windy",,,"Mostly Clear",,
259786,,,,"Pieris rapae","Cabbage White",Iowa,Clinton,2018-07-02,9:45,"Bickelhaupt Arboretum",41.8407685,-90.220048,IBSN,adult,Sighting,Sighting,10,75,,,Calm,,,Clear,,
259787,,,,"Pieris rapae","Cabbage White",Iowa,Clinton,2018-07-03,9:40,"Bickelhaupt Arboretum",41.8407685,-90.220048,IBSN,adult,Sighting,Sighting,4,80,,,"Relatively Still",,,Clear,,
259788,,,,"Pieris rapae","Cabbage White",Iowa,Clinton,2018-07-04,15:10,"Bickelhaupt Arboretum",41.8407685,-90.220048,IBSN,adult,Sighting,Sighting,1,90,,,"Relatively Still",,,"Partly Cloudy",,
259789,,,,"Pieris rapae","Cabbage White",Iowa,Clinton,2018-07-06,14:30,"Bickelhaupt Arboretum",41.8407685,-90.220048,IBSN,adult,Sighting,Sighting,15,82,,,"Relatively Still",,,"Mostly Clear",,
259790,,,,"Pieris rapae","Cabbage White",Iowa,Clinton,2018-07-07,13:00,"Bickelhaupt Arboretum",41.8407685,-90.220048,IBSN,adult,Sighting,Sighting,10,80,,,"Relatively Still",,,"Mostly Clear",,
259791,,,,"Pieris rapae","Cabbage White",Iowa,Clinton,2018-07-07,15:50,"Bickelhaupt Arboretum",41.8407685,-90.220048,IBSN,adult,Sighting,Sighting,18,82,,,"Relatively Still",,,Clear,,
259792,,,,"Pieris rapae","Cabbage White",Iowa,Clinton,2018-07-08,13:55,"Bickelhaupt Arboretum",41.8407685,-90.220048,IBSN,adult,Sighting,Sighting,20,83,,,"Relatively Still",,,Clear,,
259793,,,,"Pieris rapae","Cabbage White",Iowa,Clinton,2018-07-09,16:15,"Bickelhaupt Arboretum",41.8407685,-90.220048,IBSN,adult,Sighting,Sighting,10,92,,,"Moderately Windy",,,Clear,,
259794,,,,"Pieris rapae","Cabbage White",Iowa,Clinton,2018-07-10,13:00,"Bickelhaupt Arboretum",41.8407685,-90.220048,IBSN,adult,Sighting,Sighting,14,88,,,"Moderately Windy",,,"Mostly Cloudy",,
259795,,,,"Pieris rapae","Cabbage White",Iowa,Clinton,2018-07-11,11:20,"Bickelhaupt Arboretum",41.8407685,-90.220048,IBSN,adult,Sighting,Sighting,38,83,,,"Relatively Still",,,"Mostly Clear",,
259796,,,,"Pieris rapae","Cabbage White",Iowa,Clinton,2018-07-11,15:30,"Bickelhaupt Arboretum",41.8407685,-90.220048,IBSN,adult,Sighting,Sighting,21,86,,,"Relatively Still",,,Clear,,
259797,,,,"Pieris rapae","Cabbage White",Iowa,Clinton,2018-07-12,10:55,"Bickelhaupt Arboretum",41.8407685,-90.220048,IBSN,adult,Sighting,Sighting,11,82,,,"Relatively Still",,,"Mostly Cloudy",,
259798,,,,"Pieris rapae","Cabbage White",Iowa,Clinton,2018-07-12,11:45,"Bickelhaupt Arboretum",41.8407685,-90.220048,IBSN,adult,Sighting,Sighting,28,83,,,"Relatively Still",,,"Partly Cloudy",,
259799,,,,"Pieris rapae","Cabbage White",Iowa,Clinton,2018-07-13,11:45,"Bickelhaupt Arboretum",41.8407685,-90.220048,IBSN,adult,Sighting,Sighting,27,88,,,"Relatively Still",,,"Partly Cloudy",,
259800,,,,"Pieris rapae","Cabbage White",Iowa,Clinton,2018-07-14,16:05,"Bickelhaupt Arboretum",41.8407685,-90.220048,IBSN,adult,Sighting,Sighting,29,83,,,"Relatively Still",,,"Mostly Clear",,
259801,,,,"Pieris rapae","Cabbage White",Iowa,Clinton,2018-07-15,15:25,"Bickelhaupt Arboretum",41.8407685,-90.220048,IBSN,adult,Sighting,Sighting,27,85,,,"Relatively Still",,,"Partly Cloudy",,
259802,,,,"Pieris rapae","Cabbage White",Iowa,Clinton,2018-07-16,17:45,"Bickelhaupt Arboretum",41.8407685,-90.220048,IBSN,adult,Sighting,Sighting,9,85,,,Windy,,,Clear,,
259803,,,,"Pieris rapae","Cabbage White",Iowa,Clinton,2018-07-17,14:50,"Bickelhaupt Arboretum",41.8407685,-90.220048,IBSN,adult,Sighting,Sighting,31,84,,,"Relatively Still",,,"Partly Cloudy",,
259804,,,,"Pieris rapae","Cabbage White",Iowa,Clinton,2018-07-17,10:55,"Bickelhaupt Arboretum",41.8407685,-90.220048,IBSN,adult,Sighting,Sighting,43,80,,,"Relatively Still",,,"Mostly Clear",,
259805,,,,"Pieris rapae","Cabbage White",Iowa,Clinton,2018-07-18,10:50,"Bickelhaupt Arboretum",41.8407685,-90.220048,IBSN,adult,Sighting,Sighting,34,75,,,"Relatively Still",,,"Partly Cloudy",,
259806,,,,"Pieris rapae","Cabbage White",Iowa,Clinton,2018-07-18,16:30,"Bickelhaupt Arboretum",41.8407685,-90.220048,IBSN,adult,Sighting,Sighting,30,79,,,"Relatively Still",,,"Mostly Cloudy",,
259807,,,,"Pieris rapae","Cabbage White",Iowa,Clinton,2018-07-19,16:05,"Bickelhaupt Arboretum",41.8407685,-90.220048,IBSN,adult,Sighting,Sighting,44,75,,,Windy,,,"Mostly Cloudy",,
259808,,,,"Pieris rapae","Cabbage White",Iowa,Clinton,2018-07-20,15:40,"Bickelhaupt Arboretum",41.8407685,-90.220048,IBSN,adult,Sighting,Sighting,26,75,,,Windy,,,"Mostly Cloudy",,
259809,,,,"Pieris rapae","Cabbage White",Iowa,Clinton,2018-07-21,10:15,"Bickelhaupt Arboretum",41.8407685,-90.220048,IBSN,adult,Sighting,Sighting,25,72,,,"Moderately Windy",,,"Mostly Cloudy",,
259810,,,,"Pieris rapae","Cabbage White",Iowa,Clinton,2018-07-21,12:05,"Bickelhaupt Arboretum",41.8407685,-90.220048,IBSN,adult,Sighting,Sighting,44,78,,,"Moderately Windy",,,"Mostly Cloudy",,
259811,,,,"Pieris rapae","Cabbage White",Iowa,Clinton,2018-07-21,14:45,"Bickelhaupt Arboretum",41.8407685,-90.220048,IBSN,adult,Sighting,Sighting,33,80,,,"Moderately Windy",,,"Mostly Cloudy",,
259812,,,,"Pieris rapae","Cabbage White",Iowa,Clinton,2018-07-22,10:30,"Bickelhaupt Arboretum",41.8407685,-90.220048,IBSN,adult,Sighting,Sighting,6,72,,,"Relatively Still",,,"Mostly Cloudy",,
259813,,,,"Pieris rapae","Cabbage White",Iowa,Clinton,2018-07-22,14:20,"Bickelhaupt Arboretum",41.8407685,-90.220048,IBSN,adult,Sighting,Sighting,12,73,,,"Relatively Still",,,"Mostly Cloudy",,
259814,,,,"Pieris rapae","Cabbage White",Iowa,Clinton,2018-07-23,11:05,"Bickelhaupt Arboretum",41.8407685,-90.220048,IBSN,adult,Sighting,Sighting,47,80,,,"Moderately Windy",,,"Mostly Clear",,
259815,,,,"Pieris rapae","Cabbage White",Iowa,Clinton,2018-07-23,15:45,"Bickelhaupt Arboretum",41.8407685,-90.220048,IBSN,adult,Sighting,Sighting,35,82,,,"Moderately Windy",,,"Partly Cloudy",,
259816,,,,"Pieris rapae","Cabbage White",Iowa,Clinton,2018-07-24,13:10,"Bickelhaupt Arboretum",41.8407685,-90.220048,IBSN,adult,Sighting,Sighting,24,84,,,"Relatively Still",,,"Mostly Clear",,
259817,,,,"Pieris rapae","Cabbage White",Iowa,Clinton,2018-07-25,11:30,"Bickelhaupt Arboretum",41.8407685,-90.220048,IBSN,adult,Sighting,Sighting,37,83,,,"Relatively Still",,,"Mostly Clear",,
259818,,,,"Pieris rapae","Cabbage White",Iowa,Clinton,2018-07-25,15:55,"Bickelhaupt Arboretum",41.8407685,-90.220048,IBSN,adult,Sighting,Sighting,29,85,,,"Relatively Still",,,"Mostly Clear",,
259819,,,,"Pieris rapae","Cabbage White",Iowa,Clinton,2018-07-26,10:55,"Bickelhaupt Arboretum",41.8407685,-90.220048,IBSN,adult,Sighting,Sighting,20,77,,,"Relatively Still",,,"Mostly Clear",,
259820,,,,"Pieris rapae","Cabbage White",Iowa,Clinton,2018-07-26,13:30,"Bickelhaupt Arboretum",41.8407685,-90.220048,IBSN,adult,Sighting,Sighting,10,79,,,"Relatively Still",,,"Partly Cloudy",,
259821,,,,"Pieris rapae","Cabbage White",Iowa,Clinton,2018-07-27,14:40,"Bickelhaupt Arboretum",41.8407685,-90.220048,IBSN,adult,Sighting,Sighting,14,76,,,"Moderately Windy",,,"Partly Cloudy",,
259822,,,,"Pieris rapae","Cabbage White",Iowa,Clinton,2018-07-28,10:55,"Bickelhaupt Arboretum",41.8407685,-90.220048,IBSN,adult,Sighting,Sighting,20,75,,,Calm,,,"Mostly Clear",,
259823,,,,"Pieris rapae","Cabbage White",Iowa,Clinton,2018-07-29,11:10,"Bickelhaupt Arboretum",41.8407685,-90.220048,IBSN,adult,Sighting,Sighting,32,75,,,Calm,,,"Partly Cloudy",,
259824,,,,"Pieris rapae","Cabbage White",Iowa,Clinton,2018-07-29,16:00,"Bickelhaupt Arboretum",41.8407685,-90.220048,IBSN,adult,Sighting,Sighting,40,79,,,Calm,,,Clear,,
260949,,,,"Pieris rapae","Cabbage White",Iowa,Clinton,2018-06-07,10:00,"The Canticle",41.856444,-90.201329,IBSN,adult,Sighting,Sighting,7,77,,,"Moderately Windy",,,"Partly Cloudy",,
260950,,,,"Pieris rapae","Cabbage White",Iowa,Clinton,2018-06-13,11:00,"The Canticle",41.856444,-90.201329,IBSN,adult,Sighting,Sighting,13,72,,,Windy,,,"Mostly Clear",,
260951,,,,"Pieris rapae","Cabbage White",Iowa,Clinton,2018-06-22,14:25,"The Canticle",41.856444,-90.201329,IBSN,adult,Sighting,Sighting,3,65,,,"Moderately Windy",,,"Mostly Cloudy",,
260952,,,,"Pieris rapae","Cabbage White",Iowa,Clinton,2018-06-22,14:55,"The Canticle",41.856444,-90.201329,IBSN,adult,Sighting,Sighting,3,65,,,"Moderately Windy",,,"Mostly Cloudy",,
260953,,,,"Pieris rapae","Cabbage White",Iowa,Clinton,2018-06-24,17:00,"The Canticle",41.856444,-90.201329,IBSN,adult,Sighting,Sighting,4,83,,,"Relatively Still",,,"Mostly Clear",,
260954,,,,"Pieris rapae","Cabbage White",Iowa,Clinton,2018-06-29,15:50,"The Canticle",41.856444,-90.201329,IBSN,adult,Sighting,Sighting,2,94,,,Windy,,,Clear,,
