ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
3752,,2014-004033,,"Limenitis archippus",Viceroy,Iowa,Buchanan,1950-08-01,,"Buchanan County",42.4566,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
8901,,2014-009182,,"Limenitis archippus",Viceroy,Iowa,Buchanan,2010-07-17,,"Rowley Fen",42.3758333,-91.8536111,"Tom Jantscher",adult,Sighting,Sighting,5,,,,,,,,,
57293,,2014-057675,,"Limenitis archippus",Viceroy,Iowa,Buchanan,2007-08-17,,"Fairbank Fen",42.636185,-92.001039,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
57433,,2014-057815,,"Limenitis archippus",Viceroy,Iowa,Buchanan,2005-07-15,,"Patton Prairie",42.553388,-91.762353,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
57434,,2014-057816,,"Limenitis archippus",Viceroy,Iowa,Buchanan,2013-08-10,,"Patton Prairie",42.553388,-91.762353,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
57435,,2014-057817,,"Limenitis archippus",Viceroy,Iowa,Buchanan,2006-06-28,,"Patton Prairie",42.553388,-91.762353,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
57484,,2014-057866,,"Limenitis archippus",Viceroy,Iowa,Buchanan,2006-06-02,,"Rowley Fen",42.37694,-91.85194,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
57485,,2014-057867,,"Limenitis archippus",Viceroy,Iowa,Buchanan,2013-08-10,,"Rowley Fen",42.37694,-91.85194,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
57486,,2014-057868,,"Limenitis archippus",Viceroy,Iowa,Buchanan,2007-09-12,,"Rowley Fen",42.37694,-91.85194,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
57487,,2014-057869,,"Limenitis archippus",Viceroy,Iowa,Buchanan,2007-09-08,,"Rowley Fen",42.37694,-91.85194,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
57488,,2014-057870,,"Limenitis archippus",Viceroy,Iowa,Buchanan,2007-07-20,,"Rowley Fen",42.37694,-91.85194,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
109580,,2015-000136,,"Limenitis archippus",Viceroy,Iowa,Buchanan,2014-06-25,"1:25 - 2:35PM","Bearbower Sand Prairie",42.29944,-91.92722,"Frank Olsen",adult,Sighting,Sighting,2,84,,,5,335,,"67% Clear",,"In bloom:  many hoary puccoon, many parsnip, many daisy fleabane, cinquefoil, yarrow, some dogbane, various clovers, birdfoot trefoil, a few campion, a few milkweed.  "
115889,,2015-006447,,"Limenitis archippus",Viceroy,Iowa,Buchanan,2002-06-23,,"Crumbacher Wildlife Area",42.438138,-91.985819,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
131314,,2015-021905,,"Limenitis archippus",Viceroy,Iowa,Buchanan,2015-08-11,,"Rowley Fen",42.37694,-91.85194,"Frank Olsen",adult,Sighting,Sighting,4,80,,,6,315,,"50% sun",,
180588,,2016-045338,,"Limenitis archippus",Viceroy,Iowa,Buchanan,2016-07-27,,"Fairbank Fen",42.636185,-92.001039,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
199723,,2017-017426,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Buchanan,2017-07-17,,"Rowley Fen",42.37694,-91.85194,"Frank Olsen",adult,Sighting,Sighting,1,79,,,,145,," 80-0-100% sun",,"In northeast"
223873,,2018-022028,,"Limenitis archippus",Viceroy,Iowa,Buchanan,2018-08-08,,"Rowley Fen",42.37694,-91.85194,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1100-1150, 25-75% sun, 74-77, W 0-3"
223886,,2018-022041,,"Limenitis archippus",Viceroy,Iowa,Buchanan,2018-08-08,,"Patton Prairie",42.553388,-91.762353,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,"1230-1330, 75-90% sun, 77-79, W 0-3"
240803,,,,"Limenitis archippus",Viceroy,Iowa,Buchanan,2019-08-16,1020-1130,"Fairbank Fen",42.636185,-92.001039,"Frank Olsen",adult,Sighting,Sighting,2," 70-74",,,4-Jan,270,," 70-30% sun",,
240813,,,,"Limenitis archippus",Viceroy,Iowa,Buchanan,2019-08-16,1210-1235,"Bryantsburg Prairie",42.593849,-91.90262,"Frank Olsen",adult,Sighting,Sighting,6,76,,,0-3,270,," partly cloudy",,
240822,,,,"Limenitis archippus",Viceroy,Iowa,Buchanan,2019-08-16,1305-1340,"Rowley Fen",42.3758333,-91.8536111,"Frank Olsen",adult,Sighting,Sighting,3,78,,,,,," mostly-partly cloudy",,
246913,,,,"Limenitis archippus",Viceroy,Iowa,Buchanan,2011-08-05,,"Patton Prairie",42.553388,-91.762353,"Frank Olsen",,Sighting,Sighting,5,,,,,,,,,
348819,,,,"Limenitis arthemis","Red-spotted Purple",Iowa,Buchanan,2023-08-15,12:41:41,"Kounty Pond - Hoffman Woods Area 2",42.304754,-91.964806,"Kenneth Heiar",adult,Sighting,Photograph,1,,,,,,,,,
