ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
152738,,2016-017483,,"Aeshna constricta","Lance-tipped Darner",Iowa,Lucas,2000-09-21,,"Lucas County",40.991203,-93.33889,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm Ponds Small<1/4ac Large=1/2ac"
159338,,2016-024083,,"Anax junius","Common Green Darner",Iowa,Lucas,1998-08-11,,"Pin Oak Marsh",40.988141,-93.30243,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,wetland
163258,,2016-028003,,"Anax junius","Common Green Darner",Iowa,Lucas,1998-08-11,,"Stephens State Forest - Whitebreast Unit",40.97995,-93.513091,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
163577,,2016-028322,,"Boyeria vinosa","Fawn Dancer",Iowa,Lucas,1996-08-12,,"White Breast Creek @ 137th Trail",41.028665,-93.477195,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
164525,,2016-029270,,"Anax junius","Common Green Darner",Iowa,Lucas,1998-06-16,,"Lucas County",40.991203,-93.33889,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Tiny wetland scirpus around the edges"
165505,,2016-030250,,"Boyeria vinosa","Fawn Dancer",Iowa,Lucas,1998-08-11,,"Lucas County",40.991203,-93.33889,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"White Breast Creek 10-20 ft. wide"
165512,,2016-030257,,"Aeshna umbrosa","Shadow Darner",Iowa,Lucas,2000-09-21,,"Lucas County",40.991203,-93.33889,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"White Breast Creek rocky bottom 30-50 ft. wide"
165878,,2016-030623,,"Anax junius","Common Green Darner",Iowa,Lucas,1996-08-12,,"Williamson Pond Wildlife Management Area",41.091018,-93.213287,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
219823,,2018-018250,,"Rhionaeschna multicolor","Blue-eyed Darner",Iowa,Lucas,2018-05-27,,"Stephens State Forest - Cedar Creek Unit",41.066614,-93.183479,"Mark Brown",adult,,Photograph,1,,,,,,,,,
276906,,,,"Anax junius","Common Green Darner",Iowa,Lucas,2006-06-25,,"Colyn Wildlife Management Area",40.923928,-93.192695,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277023,,,,"Anax junius","Common Green Darner",Iowa,Lucas,2020-05-30,,"Colyn Wildlife Management Area",40.923928,-93.192695,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
293274,"Odonate Central",,,"Rhionaeschna multicolor","Blue-eyed Darner",Iowa,Lucas,2018-05-27,,"Stephens State Forest - Cedar Creek Unit",41.06667,-93.18354,"Mark Brown",adult,Sighting,Photo,1,,,,,,,,,
293598,"Odonate Central",,,"Anax junius","Common Green Darner",Iowa,Lucas,2020-05-30,,"Colyn Wildlife Management Area",40.924073,-93.192949,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294716,"Odonate Central",,,"Anax junius","Common Green Darner",Iowa,Lucas,2021-04-04,,"Stephens State Forest- Mine Pond",41.013873,-93.480356,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294717,"Odonate Central",,,"Anax junius","Common Green Darner",Iowa,Lucas,2021-04-11,,"Stephens State Forest- Mine Pond",41.013873,-93.480356,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
301441,,,,"Anax junius","Common Green Darner",Iowa,Lucas,2021-04-04,,"Stephens State Forest- Mine Pond",41.016084,-93.479874,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
301442,,,,"Anax junius","Common Green Darner",Iowa,Lucas,2021-04-11,,"Stephens State Forest- Mine Pond",41.016084,-93.479874,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
