ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
1843,,2014-002124,,"Asterocampa celtis","Hackberry Emperor",Iowa,Fayette,1950-06-15,,"Fayette County",42.925819,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
130783,,2015-021373,,"Asterocampa celtis","Hackberry Emperor",Iowa,Fayette,2005-08-18,,"Junction of 150th St and M Ave",42.84639,-91.84639,"Jedidiah Oelrich",adult,Sighting,Photograph,1,,,,,,,,,
138526,,2016-003072,,"Asterocampa celtis","Hackberry Emperor",Iowa,Fayette,2005-08-18,,"Junction of 150th St and M Ave",42.84639,-91.84639,"Jedidiah Oelrich",adult,Sighting,Photograph,1,,,,,,,,,
242421,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Fayette,1999-08-08,,"Grannis Creek Wildlife Management Area - trout",42.82488,-91.72102,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
266833,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Fayette,2020-06-18,8:37:09,"Volga Fen",42.87652952,-91.73696687,"Jim Durbin",,Blacklight/Fluorescent,Photograph,50,,,,,,,,,
266840,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Fayette,2020-06-18,8:57:31,"Volga Fen",42.87652952,-91.73696687,"Jim Durbin",,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
276050,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Fayette,2020-07-21,,"Klock's Island Park",42.843293,-91.816039,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
280357,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Fayette,2020-06-25,,"Volga River SRA-Heron Road Fen",42.868816,-91.741883,"Chris Edwards",adult,Sighting,Sighting,10,,,,,,,,,
280358,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Fayette,2020-06-25,,"Volga River SRA-I Avenue Prairie",42.889998,-91.767305,"Chris Edwards",adult,Sighting,Sighting,195,,,,,,,,,
280359,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Fayette,2020-06-25,,"Volga River SRA-I Avenue Sand Prairie",42.885897,-91.757721,"Chris Edwards",adult,Sighting,Sighting,7,,,,,,,,,
280360,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Fayette,2020-06-25,,"Volga River SRA-Ivy Road Hill Prairie",42.878886,-91.755617,"Chris Edwards",adult,Sighting,Sighting,122,,,,,,,,,
280361,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Fayette,2020-06-25,,"Volga River State Recreation Area",42.879947,-91.786971,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
289541,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Fayette,2021-07-02,11:02:52,"Volga Fen",42.87633884,-91.73697027,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
289545,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Fayette,2021-07-02,10:58:28,"Volga Fen",42.87633884,-91.73697027,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
289558,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Fayette,2021-07-02,10:38:35,"Volga Fen",42.87633884,-91.73697027,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
300594,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Fayette,2021-06-19,,"Twin Bridges Park",42.819445,-91.884032,"Jay Gilliam",adult,Sighting,Sighting,150,,,,,,,,,
300698,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Fayette,2021-07-04,,"Volga Lake",42.895319,-91.767638,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
311326,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Fayette,2022-07-01,8:28:40,"Volga Fen",42.87599516,-91.73687374,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
311330,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Fayette,2022-07-01,8:27:01,"Volga Fen",42.87599516,-91.73687374,"Jim Durbin",adult,Sighting,Photograph,100,,,,,,,,,
