ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
2682,,2014-002963,,"Danaus plexippus",Monarch,Iowa,Fayette,1950-09-10,,"Fayette County",42.925819,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
53725,,2014-054107,,"Danaus plexippus",Monarch,Iowa,Fayette,2007-09-08,,"Gray-Hart Memorial Preserve / Becky's Fen",42.7853,-91.7903,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
53726,,2014-054108,,"Danaus plexippus",Monarch,Iowa,Fayette,2008-09-25,,"Gray-Hart Memorial Preserve / Becky's Fen",42.7853,-91.7903,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
53727,,2014-054109,,"Danaus plexippus",Monarch,Iowa,Fayette,2008-05-31,,"Gray-Hart Memorial Preserve / Becky's Fen",42.7853,-91.7903,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
53965,,2014-054347,,"Danaus plexippus",Monarch,Iowa,Fayette,2007-05-25,,"Gray-Hart Memorial Preserve / Becky's Fen",42.7853,-91.7903,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
54307,,2014-054689,,"Danaus plexippus",Monarch,Iowa,Fayette,2010-06-24,,"Nekola Fen",42.971869,-91.873504,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
223942,,2018-022097,,"Danaus plexippus",Monarch,Iowa,Fayette,2018-08-18,,"Nekola Fen",42.971869,-91.873504,"Frank Olsen",adult,Sighting,Sighting,8,,,,,,,,,"0955-1050, 100-85% sun, 75-77, NE 0"
241150,,,,"Danaus plexippus",Monarch,Iowa,Fayette,2019-09-14,1005-1210,"Gray-Hart Memorial Preserve / Becky's Fen",42.7853,-91.7903,"Frank Olsen",adult,Sighting,Sighting,30," 67-68",,,6-Jan,180,," 10-0% sun",,
241159,,,,"Danaus plexippus",Monarch,Iowa,Fayette,2019-09-14,1240-1315,"Nekola Fen",42.971869,-91.873504,"Frank Olsen",adult,Sighting,Sighting,5," 68-70",,,8-Jan,180,," 5-25% sun",,
246303,,,,"Danaus plexippus",Monarch,Iowa,Fayette,1999-08-08,,"Grannis Creek Wildlife Management Area - trout",42.82488,-91.72102,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
246308,,,,"Danaus plexippus",Monarch,Iowa,Fayette,2001-07-04,,"Grannis Creek Wildlife Management Area - trout",42.82488,-91.72102,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
280773,,,,"Danaus plexippus",Monarch,Iowa,Fayette,2020-06-25,,"Volga River SRA-I Avenue Prairie",42.889998,-91.767305,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
280774,,,,"Danaus plexippus",Monarch,Iowa,Fayette,2020-06-25,,"Volga River SRA-I Avenue Sand Prairie",42.885897,-91.757721,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
318569,,,,"Danaus plexippus",Monarch,Iowa,Fayette,2022-09-06,,"Volga Lake",42.895319,-91.767638,"Jay Gilliam",adult,Sighting,Sighting,7,,,,,,,,,
