ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
2725,,2014-003006,,"Danaus plexippus",Monarch,Iowa,Plymouth,1950-09-10,,"Plymouth County",42.776665,-96.152695," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
53700,,2014-054082,,"Danaus gilippus",Queen,Iowa,Plymouth,1999-07-10,,"Broken Kettle Grasslands Preserve",42.698199,-96.575305,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
109744,,2015-000300,,"Danaus plexippus",Monarch,Iowa,Plymouth,2014-08-31,9:35-10:35AM,"Mount Talbot State Preserve",42.562498,-96.469267,"Frank Olsen",adult,Sighting,Sighting,1,74,,,5,225,,"85-90% Clear",,"In bloom:  goldenrod, dotted gayfeather, snow-on-the-mountain, nine-anther dalea, gerardia.  "
110025,,2015-000581,,"Danaus plexippus",Monarch,Iowa,Plymouth,2014-08-30,12:50-1:30PM,"Stevenson Preserve",42.691979,-96.55623,"Frank Olsen",adult,Sighting,Sighting,2,67,,,4,315,,"95-50% Clear",,"In bloom:  goldenrod, a few rough blazing star, sunflowers, snakeroot, a few evening primrose, a few snow-on-the-mountain.   "
114200,,2015-004758,,"Danaus plexippus",Monarch,Iowa,Plymouth,1998-05-21,,"Five Ridge Prairie State Preserve",42.67292,-96.530578,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
180763,,2016-045513,,"Danaus plexippus",Monarch,Iowa,Plymouth,2016-08-31,,"Knapp Prairie",42.665062,-96.453119,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
318100,,,,"Danaus plexippus",Monarch,Iowa,Plymouth,2022-06-30,,"Deer Creek Wildlife Management Area",42.718031,-96.511437,"Jay Gilliam",adult,Sighting,Sighting,3,,,,,,,,,
318514,,,,"Danaus plexippus",Monarch,Iowa,Plymouth,2022-09-03,,"Five Ridge Prairie State Preserve",42.679143,-96.523488,"Jay Gilliam",adult,Sighting,Sighting,3,,,,,,,,,
318526,,,,"Danaus plexippus",Monarch,Iowa,Plymouth,2022-09-03,,"Deer Creek Wildlife Management Area",42.718031,-96.511437,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
318530,,,,"Danaus plexippus",Monarch,Iowa,Plymouth,2022-09-03,,"West Floyd Park - Floyd River",42.792895,-96.18259,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
327463,,,,"Danaus plexippus",Monarch,Iowa,Plymouth,2022-06-27,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,5,74,,,"Relatively Still",,,Clear,,
327464,,,,"Danaus plexippus",Monarch,Iowa,Plymouth,2022-07-21,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,20,89,,,"Relatively Still",,,Clear,,
327465,,,,"Danaus plexippus",Monarch,Iowa,Plymouth,2022-07-24,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,4,78,,,"Moderately Windy",,,Clear,,
327466,,,,"Danaus plexippus",Monarch,Iowa,Plymouth,2022-08-01,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,3,82,,,"Relatively Still",,,Clear,,
327467,,,,"Danaus plexippus",Monarch,Iowa,Plymouth,2022-08-01,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,1,82,,,"Relatively Still",,,Clear,,
327468,,,,"Danaus plexippus",Monarch,Iowa,Plymouth,2022-08-04,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,1,68,,,"Relatively Still",,,Clear,,
346260,,,,"Danaus plexippus",Monarch,Iowa,Plymouth,2023-07-01,,"O'Brien Prairie Preserve",42.676719,-96.099304,"Jay Gilliam",adult,Sighting,Photograph,3,,,,,,,,,5749
346699,,,,"Danaus plexippus",Monarch,Iowa,Plymouth,2023-07-01,,"Deer Creek Wildlife Management Area",42.718031,-96.511437,"Jay Gilliam",adult,Sighting,Sighting,3,,,,,,,,,
346710,,,,"Danaus plexippus",Monarch,Iowa,Plymouth,2023-07-01,,"Five Ridge Prairie State Preserve",42.679143,-96.523488,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
346909,,,,"Danaus plexippus",Monarch,Iowa,Plymouth,2023-07-29,,"Five Ridge Prairie State Preserve",42.679143,-96.523488,"Jay Gilliam",adult,Sighting,Sighting,9,,,,,,,,,
360847,,,,"Danaus plexippus",Monarch,Iowa,Plymouth,2023-07-25,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,3,,,,"Relatively Still",,,Overcast,,
