ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
16058,"Jim Durbin Drawer 107",2014-016356,SPM017942,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth","West Virginia",Preston,2010-06-02,,"Sand Springs Camping Area",39.685263,-79.773255,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
25990,"Jim Durbin Drawer 103",2014-026338,SPM017929,"Clemensia albata","Little White Lichen Moth","West Virginia",Preston,2010-06-02,,"Sand Springs Camping Area",39.685263,-79.773255,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
25991,"Jim Durbin Drawer 103",2014-026339,SPM017931,"Clemensia albata","Little White Lichen Moth","West Virginia",Preston,2010-06-02,,"Sand Springs Camping Area",39.685263,-79.773255,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
31197,"Jim Durbin Drawer 116",2014-031569,SPM017744,"Hypena baltimoralis","Baltimore Bomolocha Moth","West Virginia",Preston,2010-06-02,,"Sand Springs Camping Area",39.685263,-79.773255,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
31198,"Jim Durbin Drawer 116",2014-031570,SPM017747,"Hypena baltimoralis","Baltimore Bomolocha Moth","West Virginia",Preston,2010-06-02,,"Sand Springs Camping Area",39.685263,-79.773255,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
31581,"Jim Durbin Drawer 117",2014-031953,SPM017740,"Hypena humuli","Hop Vine Moth","West Virginia",Preston,2010-06-02,,"Sand Springs Camping Area",39.685263,-79.773255,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
32338,"Jim Durbin Drawer 112",2014-032710,SPM017771,"Idia aemula","Common Idia Moth","West Virginia",Preston,2010-06-02,,"Sand Springs Camping Area",39.685263,-79.773255,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
32339,"Jim Durbin Drawer 112",2014-032711,SPM017773,"Idia aemula","Common Idia Moth","West Virginia",Preston,2010-06-02,,"Sand Springs Camping Area",39.685263,-79.773255,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
32340,"Jim Durbin Drawer 112",2014-032712,SPM017952,"Idia aemula","Common Idia Moth","West Virginia",Preston,2010-06-02,,"Sand Springs Camping Area",39.685263,-79.773255,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
39666,"Jim Durbin Drawer 115",2014-040040,SPM017954,"Palthis angulalis","Dark-spotted Palthis Moth","West Virginia",Preston,2010-06-02,,"Sand Springs Camping Area",39.685263,-79.773255,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
41307,"Jim Durbin Drawer 114",2014-041684,SPM017947,"Phalaenostola eumelusalis","Dark Phalaenostola Moth","West Virginia",Preston,2010-06-02,,"Sand Springs Camping Area",39.685263,-79.773255,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
49658,"Jim Durbin Drawer 113",2014-050037,SPM017749,"Zanclognatha obscuripennis","Dark Zanclognatha Moth","West Virginia",Preston,2010-06-02,,"Sand Springs Camping Area",39.685263,-79.773255,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
49659,"Jim Durbin Drawer 113",2014-050038,SPM017758,"Zanclognatha jacchusalis","Wavy-lined Zanclognatha Moth","West Virginia",Preston,2010-06-02,,"Sand Springs Camping Area",39.685263,-79.773255,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
264695,,,,"Pangrapta decoralis","Decorated Owlet Moth","West Virginia",Preston,2010-06-04,15:47:52,"Cranesville Swamp Natural Area",39.534999,-79.483655,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
