ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
4104,,2014-004385,,"Tharsalea hyllus","Bronze Copper",Iowa,Monroe,1950-08-01,,"Monroe County",41.004097,-92.857712," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4147,,2014-004428,,"Lycaena hypophlaeas","American Copper",Iowa,Monroe,1950-07-01,,"Monroe County",41.004097,-92.857712," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
107403,,2014-108150,,"Tharsalea hyllus","Bronze Copper",Iowa,Monroe,1994-06-18,,"Hundahl Tract",41.03661,-92.840674,"John W Fleckenstein",adult,Sighting,Sighting,1,,,,,,,,,
203014,,2018-000922,,"Parrhasius m-album","White-M Hairstreak",Iowa,Monroe,2017-05-07,,"Stephens State Forest - Thousand Acre Unit, Monroe County",41.116847,-93.084813,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
218333,,2018-016489,,"Plebejus melissa","Melissa Blue",Iowa,Monroe,2018-08-05,,"Stephens State Forest - Thousand Acre Unit, Monroe County",41.128914,-93.085905,"Jacob Newton",adult,Sighting,Photograph,1,,,,,,,,,
228553,,2019-003275,,"Celastrina neglecta","Summer Azure",Iowa,Monroe,2018-06-03,,"Stephens State Forest - Thousand Acre Unit, Monroe County",41.116857,-93.084823,"Chris Edwards",adult,Sighting,Sighting,9,,,,,,,,,
280453,,,,"Celastrina neglecta","Summer Azure",Iowa,Monroe,2020-06-12,,"Stephens State Forest - Thousand Acre Unit, Monroe County",41.116873,-93.084839,"Chris Edwards",adult,Sighting,Sighting,17,,,,,,,,,
281053,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Monroe,2020-06-12,,"Stephens State Forest - Thousand Acre Unit, Monroe County",41.116877,-93.084843,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
281272,,,,"Tharsalea dione","Gray Copper",Iowa,Monroe,2020-06-12,,"Stephens State Forest - Thousand Acre Unit, Monroe County",41.116878,-93.084844,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
300428,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Monroe,2021-05-31,,"Stephens State Forest - Thousand Acre Unit, Monroe County",41.118772,-93.095614,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
317854,,,,"Celastrina neglecta","Summer Azure",Iowa,Monroe,2022-06-04,,"Stephens State Forest - Thousand Acre Unit, Monroe County",41.117567,-93.086683,"Jay Gilliam",adult,Sighting,Photograph,5,,,,,,,,,
317869,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Monroe,2022-06-04,,"Stephens State Forest - Thousand Acre Unit, Monroe County",41.117567,-93.086683,"Jay Gilliam",adult,Sighting,Sighting,3,,,,,,,,,
