ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
146210,,2016-010837,,"Orthosia rubescens","Ruby Quaker Moth",Iowa,Winneshiek,2013-05-21,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
182566,,2017-000527,,"Orthosia hibisci","Speckled Green Fruitworm Moth",Iowa,Winneshiek,2016-04-17,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
182569,,2017-000530,,"Orthosia rubescens","Ruby Quaker Moth",Iowa,Winneshiek,2016-05-02,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
213038,,2018-011194,,"Orthosia hibisci","Speckled Green Fruitworm Moth",Iowa,Winneshiek,2018-04-24,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
213041,,2018-011197,,"Orthosia hibisci","Speckled Green Fruitworm Moth",Iowa,Winneshiek,2018-04-24,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
213045,,2018-011201,,"Orthosia rubescens","Ruby Quaker Moth",Iowa,Winneshiek,2018-04-24,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
213050,,2018-011206,,"Orthosia hibisci","Speckled Green Fruitworm Moth",Iowa,Winneshiek,2018-04-24,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
213058,,2018-011214,,"Orthosia hibisci","Speckled Green Fruitworm Moth",Iowa,Winneshiek,2018-04-25,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
213066,,2018-011222,,"Orthosia hibisci","Speckled Green Fruitworm Moth",Iowa,Winneshiek,2018-05-03,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
213076,,2018-011232,,"Orthosia rubescens","Ruby Quaker Moth",Iowa,Winneshiek,2018-05-03,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
213080,,2018-011236,,"Orthosia hibisci","Speckled Green Fruitworm Moth",Iowa,Winneshiek,2018-05-03,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
213089,,2018-011245,,"Orthosia hibisci","Speckled Green Fruitworm Moth",Iowa,Winneshiek,2018-05-04,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
213097,,2018-011253,,"Orthosia hibisci","Speckled Green Fruitworm Moth",Iowa,Winneshiek,2018-05-04,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
213098,,2018-011254,,"Orthosia hibisci","Speckled Green Fruitworm Moth",Iowa,Winneshiek,2018-05-04,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
213103,,2018-011259,,"Orthosia rubescens","Ruby Quaker Moth",Iowa,Winneshiek,2018-05-04,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
213107,,2018-011263,,"Orthosia rubescens","Ruby Quaker Moth",Iowa,Winneshiek,2018-05-04,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
213108,,2018-011264,,"Orthosia rubescens","Ruby Quaker Moth",Iowa,Winneshiek,2018-05-04,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
213110,,2018-011266,,"Orthosia hibisci","Speckled Green Fruitworm Moth",Iowa,Winneshiek,2018-05-04,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
213121,,2018-011277,,"Orthosia rubescens","Ruby Quaker Moth",Iowa,Winneshiek,2018-05-04,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
