ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
194,"Frank Olsen Drawer 59",2014-000194,SPM010538,"Panopoda rufimargo","Red-lined Panopoda Moth",Iowa,Appanoose,2007-06-01,,"Sharon Bluffs State Park",40.72057,-92.80018,"Doug Veal",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
14663,"Frank Olsen Drawer 40",2014-014952,SPM032944,"Amolita fessa","Feeble Grass Moth",Iowa,Appanoose,2002-06-27,,"Prairie Ridge Park",40.87333,-92.88983,"Dennis Schlicht",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
15987,"Frank Olsen Drawer 56",2014-016285,SPM032937,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Appanoose,2002-06-07,,"Prairie Ridge Park",40.87333,-92.88983,"Dennis Schlicht",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
15988,"Frank Olsen Drawer 56",2014-016286,SPM032939,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Appanoose,2002-06-07,,"Prairie Ridge Park",40.87333,-92.88983,"Dennis Schlicht",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
15989,"Frank Olsen Drawer 56",2014-016287,SPM032940,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Appanoose,2002-06-07,,"Prairie Ridge Park",40.87333,-92.88983,"Dennis Schlicht",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
18880,"Frank Olsen Drawer 38",2014-019203,SPM007346,"Catocala amica-lineella","Girlfriend Underwing",Iowa,Appanoose,2006-07-21,,"Sharon Bluffs State Park",40.72057,-92.80018,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
19019,"Frank Olsen Drawer 38",2014-019342,SPM007352,"Catocala coccinata","Scarlet Underwing",Iowa,Appanoose,2006-07-21,,"Sharon Bluffs State Park",40.72057,-92.80018,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
19157,"Frank Olsen Drawer 63",2014-019480,SPM031804,"Catocala ilia","Ilia Underwing",Iowa,Appanoose,2012-06-14,,"Sharon Bluffs State Park",40.72057,-92.80018,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
19160,"Frank Olsen Drawer 63",2014-019483,SPM031807,"Catocala ilia","Ilia Underwing",Iowa,Appanoose,2012-06-14,,"Sharon Bluffs State Park",40.72057,-92.80018,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
19165,"Frank Olsen Drawer 63",2014-019488,SPM032869,"Catocala ilia","Ilia Underwing",Iowa,Appanoose,2012-07-05,,"Sharon Bluffs State Park",40.72057,-92.80018,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
19198,"Frank Olsen Drawer 62",2014-019521,SPM007329,"Catocala innubens","The Betrothed",Iowa,Appanoose,2006-07-21,,"Sharon Bluffs State Park",40.72057,-92.80018,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
19199,"Frank Olsen Drawer 62",2014-019522,SPM007330,"Catocala innubens","The Betrothed",Iowa,Appanoose,2006-07-21,,"Sharon Bluffs State Park",40.72057,-92.80018,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
19591,"Frank Olsen Drawer 61",2014-019922,SPM007342,"Catocala serena","Serene Underwing",Iowa,Appanoose,2006-07-21,,"Sharon Bluffs State Park",40.72057,-92.80018,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
22799,"Frank Olsen Drawer 55",2014-023136,SPM007435,"Cycnia tenera","Delicate Cycnia Moth",Iowa,Appanoose,2006-07-21,,"Sharon Bluffs State Park",40.72057,-92.80018,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
26100,"Frank Olsen Drawer 55",2014-026448,SPM032025,"Euchaetes egle","Milkweed Tussock Moth",Iowa,Appanoose,2012-06-14,,"Sharon Bluffs State Park",40.72057,-92.80018,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
29263,"Frank Olsen Drawer 52",2014-029616,SPM005401,"Haploa reversa","Reversed Hapola Moth",Iowa,Appanoose,2002-06-27,,"Prairie Ridge Park",40.87333,-92.88983,"Dennis Schlicht",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
29288,,2014-029641,SPM016776,"Haploa reversa","Reversed Hapola Moth",Iowa,Appanoose,2008-06-18,,"Prairie Ridge Park",40.87333,-92.88983,"Tonya Ward",adult,,Photograph,1,,,,,,,,,
31162,"Frank Olsen Drawer 58",2014-031534,SPM008285,"Hypena abalienalis","White-Lined Bomolocha Moth",Iowa,Appanoose,2006-05-20,,"Sharon Bluffs State Park",40.72057,-92.80018,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
31437,"Frank Olsen Drawer 58",2014-031809,SPM008280,"Hypena palparia","Mottled Bomolocha Moth",Iowa,Appanoose,2006-05-20,,"Sharon Bluffs State Park",40.72057,-92.80018,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
31880,"Frank Olsen Drawer 56",2014-032252,SPM031809,"Hypercompe scribonia","Gaint Leopard Moth",Iowa,Appanoose,2012-06-14,,"Sharon Bluffs State Park",40.72057,-92.80018,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
32040,"Frank Olsen Drawer 52",2014-032412,SPM031787,"Hypoprepia fucosa","Painted Lichen Moth",Iowa,Appanoose,2012-06-14,,"Sharon Bluffs State Park",40.72057,-92.80018,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
32471,"Frank Olsen Drawer 42",2014-032843,SPM007838,"Idia americalis","American Idia Moth",Iowa,Appanoose,2006-05-20,,"Sharon Bluffs State Park",40.72057,-92.80018,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
