ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
148291,,2016-013036,,"Libellula luctuosa","Widow Skimmer",Iowa,"Des Moines",1994-07-07,,"Stream @ 190th Ave",40.903111,-91.295056,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
148295,,2016-013040,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,"Des Moines",1994-07-07,,"Stream @ 190th Ave",40.903101,-91.295066,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
148636,,2016-013381,,"Libellula luctuosa","Widow Skimmer",Iowa,"Des Moines",2000-06-19,,"Des Moines County",40.912338,-91.173698,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Army Ordinance Plant  Pond #2
"
148641,,2016-013386,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,"Des Moines",2000-06-19,,"Des Moines County",40.912338,-91.173698,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Army Ordinance Plant  Pond #2
"
148663,,2016-013408,,"Libellula luctuosa","Widow Skimmer",Iowa,"Des Moines",2000-06-19,,"Des Moines County",40.912338,-91.173698,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Army Ordinance Plant Pond along Rd. D"
148673,,2016-013418,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,"Des Moines",2000-06-19,,"Des Moines County",40.912338,-91.173698,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Army Ordinance Plant Pond along Rd. D"
148954,,2016-013699,,"Libellula luctuosa","Widow Skimmer",Iowa,"Des Moines",1998-08-20,,"4th Pumping Station County Park",41.061582,-90.973462,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,oxbow
148955,,2016-013700,,"Libellula luctuosa","Widow Skimmer",Iowa,"Des Moines",1998-08-20,,"4th Pumping Station County Park",41.061809,-90.973033,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,oxbow
148964,,2016-013709,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,"Des Moines",1998-08-20,,"4th Pumping Station County Park",41.0621,-90.973161,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,oxbow
149359,,2016-014104,,"Libellula luctuosa","Widow Skimmer",Iowa,"Des Moines",1998-08-20,,"Big Hollow Creek Recretion Area",40.948,-91.236,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
