ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
45923,"Jim Durbin Drawer 065",2014-046300,SPM000664,"Sicya macularia","Sharp-lined Yellow",Iowa,Linn,2004-06-23,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
45926,"Jim Durbin Drawer 065",2014-046303,SPM008667,"Sicya macularia","Sharp-lined Yellow",Iowa,Linn,2007-06-20,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
45927,"Frank Olsen Drawer 25",2014-046304,SPM012764,"Sicya macularia","Sharp-lined Yellow",Iowa,Linn,2008-06-26,,"Pinicon Ridge Park",42.21188,-91.54753,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
45928,"Frank Olsen Drawer 25",2014-046305,SPM012765,"Sicya macularia","Sharp-lined Yellow",Iowa,Linn,2008-06-26,,"Pinicon Ridge Park",42.21188,-91.54753,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
45929,"Frank Olsen Drawer 25",2014-046306,SPM012766,"Sicya macularia","Sharp-lined Yellow",Iowa,Linn,2008-06-26,,"Pinicon Ridge Park",42.21188,-91.54753,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
45930,"Frank Olsen Drawer 25",2014-046307,SPM013348,"Sicya macularia","Sharp-lined Yellow",Iowa,Linn,2008-06-26,,"Pinicon Ridge Park",42.21188,-91.54753,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
45932,"Jim Durbin Drawer 065",2014-046309,SPM014207,"Sicya macularia","Sharp-lined Yellow",Iowa,Linn,2009-07-02,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
45937,,2014-046314,SPM019685,"Sicya macularia","Sharp-lined Yellow",Iowa,Linn,2009-06-20,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"John Pearson",adult,,Photograph,1,,,,,,,,,
45943,,2014-046320,SPM022702,"Sicya macularia","Sharp-lined Yellow",Iowa,Linn,2011-06-30,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
45944,"Jim Durbin Drawer 065",2014-046321,SPM023581,"Sicya macularia","Sharp-lined Yellow",Iowa,Linn,2011-06-17,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
