ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
148793,,2016-013538,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Delaware,1999-07-27,,"Backbone State Park",42.614286,-91.558084,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
148809,,2016-013554,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Delaware,1995-08-21,,"Backbone State Park",42.614286,-91.558084,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
148865,,2016-013610,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Delaware,1997-07-30,,"Bailey's Ford Access - Trout",42.44301,-91.411127,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
150958,,2016-015703,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Delaware,1999-07-27,,"Delaware County",42.463402,-91.443466,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Confluence of river & stream  at flood
"
156261,,2016-021006,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Delaware,1999-07-27,,"Dyersville Sportsman Club",42.450737,-91.230054,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
156334,,2016-021079,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Delaware,1999-07-27,,"Worthington Sportsman Club",42.414523,-91.190191,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
156357,,2016-021102,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Delaware,1998-06-10,,"Delaware County",42.463402,-91.443466,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Large private pond/lake"
157217,,2016-021962,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Delaware,1997-07-30,,"Delhi Dam Spillway",42.409705,-91.342507,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
159777,,2016-024522,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Delaware,1998-06-10,,"Delaware County",42.463402,-91.443466,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Pond - shallow"
161956,,2016-026701,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Delaware,1997-07-30,,"Delhi Silver Lake County Park",42.425699,-91.321972,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
162405,,2016-027150,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Delaware,1999-07-27,,"Delaware County",42.463402,-91.443466,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small Pond
"
164735,,2016-029480,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Delaware,1997-07-30,,"Turtle Creek Recreation Area",42.40376,-91.379479,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
292530,"Odonate Central",,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Delaware,1972-06-24,,"Backbone State Park",42.62635,-91.56186,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
295445,,,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Delaware,2021-07-03,10:57:10,"Twin Bridges Park - Elk Creek - Trout",42.63132864,-91.28526051,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
301639,,,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Delaware,2021-06-19,,"Backbone State Park",42.612848,-91.558318,"Jay Gilliam",adult,Sighting,Sighting,21,,,,,,,,,
301776,,,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Delaware,2021-07-04,,"Backbone State Park",42.612848,-91.558318,"Jay Gilliam",adult,Sighting,Sighting,8,,,,,,,,,
