ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
148295,,2016-013040,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,"Des Moines",1994-07-07,,"Stream @ 190th Ave",40.903101,-91.295066,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
148641,,2016-013386,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,"Des Moines",2000-06-19,,"Des Moines County",40.912338,-91.173698,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Army Ordinance Plant  Pond #2
"
148673,,2016-013418,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,"Des Moines",2000-06-19,,"Des Moines County",40.912338,-91.173698,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Army Ordinance Plant Pond along Rd. D"
148964,,2016-013709,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,"Des Moines",1998-08-20,,"4th Pumping Station County Park",41.0621,-90.973161,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,oxbow
150014,,2016-014759,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,"Des Moines",1994-07-07,,"Des Moines County",40.912338,-91.173698,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Burlington ammo plant-Brush Creek"
150032,,2016-014777,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,"Des Moines",1994-07-07,,"Des Moines County",40.912338,-91.173698,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Burlington ammo plant-Long Creek"
155314,,2016-020059,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,"Des Moines",1994-08-18,,"Des Moines County",40.912338,-91.173698,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Lake 19 Iowa Ordinance Plant"
156962,,2016-021707,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,"Des Moines",1994-06-15,,"Des Moines County",40.912338,-91.173698,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Long Creek-Iowa Army Ammunition"
161653,,2016-026398,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,"Des Moines",1995-07-26,,"Seven Ponds Park",40.962069,-91.133063,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
163228,,2016-027973,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,"Des Moines",1995-07-26,,"Starr's Cave Nature Center",40.84982,-91.13554,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
