ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
36848,"Jim Durbin Drawer 125",2014-037222,SPM000710,"Mocis texana","Texas Mocis",Iowa,Linn,2004-06-11,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
36849,"Frank Olsen Drawer 39",2014-037223,SPM002563,"Mocis texana","Texas Mocis",Iowa,Linn,2003-06-28,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
36850,"Jim Durbin Drawer 125",2014-037224,SPM006064,"Mocis texana","Texas Mocis",Kentucky,Ohio,2006-05-29,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
36851,"Jim Durbin Drawer 125",2014-037225,SPM006556,"Mocis texana","Texas Mocis",Kentucky,Ohio,2006-05-29,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
36852,"Jim Durbin Drawer 125",2014-037226,SPM008468,"Mocis texana","Texas Mocis",Iowa,Linn,2007-05-14,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
36853,"Jim Durbin Drawer 125",2014-037227,SPM008565,"Mocis texana","Texas Mocis",Kentucky,Ohio,2007-05-04,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
36854,"Jim Durbin Drawer 125",2014-037228,SPM008571,"Mocis texana","Texas Mocis",Kentucky,Ohio,2007-05-04,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
36855,"Jim Durbin Drawer 125",2014-037229,SPM008574,"Mocis texana","Texas Mocis",Kentucky,Ohio,2007-05-04,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
36856,"Frank Olsen Drawer 39",2014-037230,SPM012701,"Mocis texana","Texas Mocis",Iowa,Linn,2008-07-23,,"Hanging Bog State Preserve",42.0333365,-91.767999,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
36857,"Jim Durbin Drawer 125",2014-037231,SPM015141,"Mocis texana","Texas Mocis",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
36858,"Jim Durbin Drawer 125",2014-037232,SPM018632,"Mocis texana","Texas Mocis",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
36859,,2014-037233,SPM022001,"Mocis texana","Texas Mocis",Iowa,Jefferson,2010-08-15,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
36860,"Jim Durbin Drawer 125",2014-037234,SPM024028,"Mocis texana","Texas Mocis",Iowa,Linn,2011-09-28,,"Novak Elementary School",42.04972,-91.60472,"Jim Durbin",adult,"Building Light",Pinned,1,,,,,,,,,
36861,"Frank Olsen Drawer 39",2014-037235,SPM024492,"Mocis texana","Texas Mocis",Iowa,Linn,2011-05-30,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
