ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
872,"Jim Durbin Drawer 164",2014-000872,SPM011217,"Pseudorthodes vecors","Small Brown Quaker",Iowa,Clayton,2008-07-15,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
876,"Jim Durbin Drawer 164",2014-000876,SPM011221,"Pseudorthodes vecors","Small Brown Quaker",Iowa,Clayton,2008-07-15,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
9807,,2014-010088,,"Pseudorthodes vecors","Small Brown Quaker",Iowa,Lee,2013-06-22,,"Shimek State Forest, Croton Unit East",40.5458333,-91.6166667,"Tom Jantscher",adult,Sighting,Photograph,1,,,,,,,,,
11487,,2014-011769,SPM036165,"Pseudorthodes vecors","Small Brown Quaker",Iowa,Linn,2013-08-21,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
11539,"Jim Durbin Drawer 164",2014-011821,SPM039797,"Pseudorthodes vecors","Small Brown Quaker",Iowa,Linn,2014-05-26,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
12407,"Jim Durbin Drawer 164",2014-012689,SPM012095,"Pseudorthodes vecors","Small Brown Quaker",Iowa,Linn,2008-08-11,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
12418,"Jim Durbin Drawer 164",2014-012700,SPM009018,"Pseudorthodes vecors","Small Brown Quaker",Iowa,Linn,2007-05-19,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
12419,"Jim Durbin Drawer 164",2014-012701,SPM011169,"Pseudorthodes vecors","Small Brown Quaker",Iowa,Clayton,2008-07-15,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
12420,"Jim Durbin Drawer 164",2014-012702,SPM011905,"Pseudorthodes vecors","Small Brown Quaker",Iowa,Linn,2008-08-05,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
12421,"Jim Durbin Drawer 164",2014-012703,SPM011997,"Pseudorthodes vecors","Small Brown Quaker",Iowa,Linn,2008-08-10,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
12422,"Jim Durbin Drawer 164",2014-012704,SPM012000,"Pseudorthodes vecors","Small Brown Quaker",Iowa,Linn,2008-08-10,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
12423,"Jim Durbin Drawer 164",2014-012705,SPM012057,"Pseudorthodes vecors","Small Brown Quaker",Iowa,Linn,2008-08-10,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
12424,"Jim Durbin Drawer 164",2014-012706,SPM012098,"Pseudorthodes vecors","Small Brown Quaker",Iowa,Linn,2008-08-11,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
