ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
148423,,2016-013168,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Chickasaw,1996-07-31,,"Airport Lake Park",43.086824,-92.345785,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
148424,,2016-013169,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,Chickasaw,1996-07-31,,"Airport Lake Park",43.087049,-92.345619,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
148425,,2016-013170,,"Enallagma signatum","Orange Bluet",Iowa,Chickasaw,1996-07-31,,"Airport Lake Park",43.087237,-92.34579,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
148426,,2016-013171,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Chickasaw,1996-07-31,,"Airport Lake Park",43.087237,-92.345705,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
148427,,2016-013172,,"Lestes rectangularis","Slender Spreadwing",Iowa,Chickasaw,1996-07-31,,"Airport Lake Park",43.0873,-92.34579,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
148428,,2016-013173,,"Enallagma hageni","Hagen's Bluet",Iowa,Chickasaw,1996-07-31,,"Airport Lake Park",43.087363,-92.345447,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
148429,,2016-013174,,"Enallagma carunculatum","Tule Bluet",Iowa,Chickasaw,1996-07-31,,"Airport Lake Park",43.087112,-92.345447,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
148430,,2016-013175,,"Ischnura verticalis","Eastern Forktail",Iowa,Chickasaw,1996-07-31,,"Airport Lake Park",43.086986,-92.345962,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
148431,,2016-013176,,"Libellula luctuosa","Widow Skimmer",Iowa,Chickasaw,1996-07-31,,"Airport Lake Park",43.087237,-92.34579,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
148432,,2016-013177,,"Plathemis lydia","Common Whitetail",Iowa,Chickasaw,1996-07-31,,"Airport Lake Park",43.087488,-92.345533,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
148433,,2016-013178,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Chickasaw,1996-07-31,,"Airport Lake Park",43.087425,-92.345619,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
148434,,2016-013179,,"Pachydiplax longipennis","Blue Dasher",Iowa,Chickasaw,1996-07-31,,"Airport Lake Park",43.087237,-92.345705,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
148435,,2016-013180,,"Perithemis tenera","Eastern Amberwing",Iowa,Chickasaw,1996-07-31,,"Airport Lake Park",43.0873,-92.345619,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
148436,,2016-013181,,"Sympetrum costiferum","Saffron-winged Meadowhawk",Iowa,Chickasaw,1996-07-31,,"Airport Lake Park",43.086986,-92.345619,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
148437,,2016-013182,,"Sympetrum vicinum","Autumn Meadowhawk",Iowa,Chickasaw,1996-07-31,,"Airport Lake Park",43.086798,-92.345619,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
148438,,2016-013183,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Chickasaw,1997-07-12,,"Airport Lake Park",43.086986,-92.345619,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
148439,,2016-013184,,"Enallagma hageni","Hagen's Bluet",Iowa,Chickasaw,1997-07-12,,"Airport Lake Park",43.087237,-92.345533,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
148440,,2016-013185,,"Anax junius","Common Green Darner",Iowa,Chickasaw,1997-07-12,,"Airport Lake Park",43.087613,-92.345018,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
148441,,2016-013186,,"Ischnura verticalis","Eastern Forktail",Iowa,Chickasaw,1997-07-12,,"Airport Lake Park",43.086924,-92.345619,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
148442,,2016-013187,,"Libellula luctuosa","Widow Skimmer",Iowa,Chickasaw,1997-07-12,,"Airport Lake Park",43.087112,-92.345619,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
148443,,2016-013188,,"Plathemis lydia","Common Whitetail",Iowa,Chickasaw,1997-07-12,,"Airport Lake Park",43.086798,-92.345962,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
148444,,2016-013189,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Chickasaw,1997-07-12,,"Airport Lake Park",43.087237,-92.345533,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
148445,,2016-013190,,"Pachydiplax longipennis","Blue Dasher",Iowa,Chickasaw,1997-07-12,,"Airport Lake Park",43.087112,-92.34579,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
148446,,2016-013191,,"Perithemis tenera","Eastern Amberwing",Iowa,Chickasaw,1997-07-12,,"Airport Lake Park",43.086924,-92.345876,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
148447,,2016-013192,,"Tramea lacerata","Black Saddlebags",Iowa,Chickasaw,1997-07-12,,"Airport Lake Park",43.086736,-92.345275,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
148448,,2016-013193,,"Celithemis eponina","Halloween Pennant",Iowa,Chickasaw,1999-06-25,,"Airport Lake Park",43.087049,-92.345705,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
148449,,2016-013194,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,Chickasaw,1999-06-25,,"Airport Lake Park",43.086924,-92.345018,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
148450,,2016-013195,,"Enallagma hageni","Hagen's Bluet",Iowa,Chickasaw,1999-06-25,,"Airport Lake Park",43.086924,-92.345275,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
148451,,2016-013196,,"Enallagma geminatum","Skimming Bluet",Iowa,Chickasaw,1999-06-25,,"Airport Lake Park",43.086861,-92.345447,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
148452,,2016-013197,,"Epitheca cynosura","Common Baskettail",Iowa,Chickasaw,1999-06-25,,"Airport Lake Park",43.087112,-92.345619,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
148453,,2016-013198,,"Ischnura verticalis","Eastern Forktail",Iowa,Chickasaw,1999-06-25,,"Airport Lake Park",43.087488,-92.345962,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
148454,,2016-013199,,"Enallagma ebrium","Marsh Bluet",Iowa,Chickasaw,1999-06-25,,"Airport Lake Park",43.087613,-92.345705,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
148455,,2016-013200,,"Libellula luctuosa","Widow Skimmer",Iowa,Chickasaw,1999-06-25,,"Airport Lake Park",43.088052,-92.345705,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
148456,,2016-013201,,"Plathemis lydia","Common Whitetail",Iowa,Chickasaw,1999-06-25,,"Airport Lake Park",43.087739,-92.345533,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
148457,,2016-013202,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Chickasaw,1999-06-25,,"Airport Lake Park",43.087237,-92.345705,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
148458,,2016-013203,,"Pachydiplax longipennis","Blue Dasher",Iowa,Chickasaw,1999-06-25,,"Airport Lake Park",43.0873,-92.345533,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
148459,,2016-013204,,"Tramea lacerata","Black Saddlebags",Iowa,Chickasaw,1999-06-25,,"Airport Lake Park",43.087237,-92.345876,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
148460,,2016-013205,,"Tramea onusta","Red Saddlebags",Iowa,Chickasaw,1999-06-25,,"Airport Lake Park",43.086861,-92.345962,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
151905,,2016-016650,,"Calopteryx aequabilis","River Jewelwing",Iowa,Chickasaw,1997-07-12,,"Chickasaw County",43.072468,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"East Wapsipinicon River - 60-80 ft wide"
151906,,2016-016651,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Chickasaw,1997-07-12,,"Chickasaw County",43.072468,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"East Wapsipinicon River - 60-80 ft wide"
151907,,2016-016652,,"Argia tibialis","Blue-tipped Dancer",Iowa,Chickasaw,1997-07-12,,"Chickasaw County",43.072468,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"East Wapsipinicon River - 60-80 ft wide"
151908,,2016-016653,,"Gomphurus fraternus","Midland Clubtail",Iowa,Chickasaw,1997-07-12,,"Chickasaw County",43.072468,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"East Wapsipinicon River - 60-80 ft wide"
151909,,2016-016654,,"Enallagma exsulans","Stream Bluet",Iowa,Chickasaw,1997-07-12,,"Chickasaw County",43.072468,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"East Wapsipinicon River - 60-80 ft wide"
151910,,2016-016655,,"Argia apicalis","Blue-fronted Dancer",Iowa,Chickasaw,1997-07-12,,"Chickasaw County",43.072468,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"East Wapsipinicon River - 60-80 ft wide"
