ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
18847,"Jim Durbin Drawer 133",2014-019170,SPM015787,"Catocala amatrix","The Sweetheart",Iowa,Muscatine,2009-08-04,,"Shady Creek Recreation Area",41.44813,-90.8732,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
18882,"Frank Olsen Drawer 38",2014-019205,SPM010346,"Catocala amica-lineella","Girlfriend Underwing",Iowa,Muscatine,2007-08-11,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
19017,"Frank Olsen Drawer 38",2014-019340,SPM001968,"Catocala coccinata","Scarlet Underwing",Iowa,Muscatine,2004-07-09,,"Wildcat Den State Park",41.4705,-90.88228,"Doug Veal",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
19245,"Jim Durbin Drawer 126",2014-019569,SPM015725,"Catocala judith","Judith's Underwing",Iowa,Muscatine,2009-08-04,,"Wildcat Den State Park",41.4705,-90.88228,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
19266,"Frank Olsen Drawer 64",2014-019591,SPM010337,"Catocala junctura","Joined Underwing Moth",Iowa,Muscatine,2007-08-11,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
19268,"Frank Olsen Drawer 64",2014-019593,SPM012706,"Catocala junctura","Joined Underwing Moth",Iowa,Muscatine,2008-08-31,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
19296,,2014-019621,SPM001969,"Catocala micronympha","Little Nymph",Iowa,Muscatine,2004-07-09,,"Wildcat Den State Park",41.4705,-90.88228,"Doug Veal",adult,,Sighting,1,,,,,,,,,
19367,"Frank Olsen Drawer 67",2014-019695,SPM007332,"Catocala neogama","The Bride",Iowa,Muscatine,2006-08-25,,"Wildcat Den State Park",41.4705,-90.88228,"Doug Veal",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
19413,"Jim Durbin Drawer 127",2014-019741,SPM015407,"Catocala obscura","Obscure Underwing",Iowa,Muscatine,2009-08-04,,"Shady Creek Recreation Area",41.44813,-90.8732,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
19509,"Frank Olsen Drawer 60",2014-019838,SPM012704,"Catocala piatrix","The Penitent",Iowa,Muscatine,2008-08-31,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
19510,"Frank Olsen Drawer 60",2014-019839,SPM012705,"Catocala piatrix","The Penitent",Iowa,Muscatine,2008-08-31,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
19558,"Frank Olsen Drawer 65",2014-019889,SPM007347,"Catocala retecta","The Yellow-Gray Underwing",Iowa,Muscatine,2006-08-25,,"Wildcat Den State Park",41.4705,-90.88228,"Doug Veal",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
249326,"Frank Olsen Drawer 60",2020-000087,,"Catocala piatrix","The Penitent",Iowa,Muscatine,2007-08-11,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
249327,"Frank Olsen Drawer 60",2020-000088,,"Catocala piatrix","The Penitent",Iowa,Muscatine,2007-08-11,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
335500,,,,"Catocala minuta","Little Underwing",Iowa,Muscatine,2023-06-21,22:42:04,"Big Sand Mound Prairie Preserve, Muscatine County",41.342624268333,-91.086409253333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,56,63,0,90,30.01,clear,"10% visible",
