ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
352244,,,,"Amara angustata",None,Iowa,Winneshiek,1996-06-26,,"Anderson Prairie, Decorah",43.315099,-91.800701,,adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
352245,,,,"Amara angustata",None,Iowa,Winneshiek,2000-05-02,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Jessica Givens",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
352246,,,,"Amara angustata",None,Iowa,Winneshiek,1998-06-05,,"Anderson Prairie, Decorah",43.315099,-91.800701,"David Wente",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
352247,,,,"Amara angustata",None,Iowa,Winneshiek,2005-06-23,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
352248,,,,"Amara angustata",None,Iowa,Winneshiek,2007-07-09,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Brian Rouse",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
352249,,,,"Amara angustata",None,Iowa,Winneshiek,2007-07-09,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Brian Rouse",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354001,,,,"Amara angustata",None,Iowa,Winneshiek,1995-09-11,,"Chipera Prairie Park",43.1325,-92.0075,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354002,,,,"Amara angustata",None,Iowa,Winneshiek,1995-09-11,,"Chipera Prairie Park",43.1325,-92.0075,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354929,,,,"Amara angustata",None,Iowa,Allamakee,1994-06-17,,"Effigy Mounds National Monument",43.105556,-91.186944,"Lea F Miller",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354930,,,,"Amara angustata",None,Iowa,Allamakee,1995-09-21,,"Effigy Mounds National Monument",43.105556,-91.186944,"Lea F Schweitz",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358137,,,,"Amara angustata",None,Iowa,Allamakee,2007-07-02,,"Osterholm Site",43.482,-91.5216,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358138,,,,"Amara angustata",None,Iowa,Allamakee,2005-08-23,,"Osterholm Site",43.482,-91.5216,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358139,,,,"Amara angustata",None,Iowa,Allamakee,2005-07-18,,"Osterholm Site",43.482,-91.5216,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358140,,,,"Amara angustata",None,Iowa,Allamakee,2006-06-12,,"Osterholm Site",43.482,-91.5216,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358141,,,,"Amara angustata",None,Iowa,Allamakee,2006-07-18,,"Osterholm Site",43.482,-91.5216,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358142,,,,"Amara angustata",None,Iowa,Allamakee,2007-06-08,,"Osterholm Site",43.482,-91.5216,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
