ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
16580,"Jim Durbin Drawer 501",2014-016878,SPM001629,"Argia moesta","Powdered Dancer",Iowa,Jackson,2000-08-04,,"Spruce Creek Park",42.3025,-90.436256,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
16581,"Jim Durbin Drawer 501",2014-016879,SPM001631,"Argia moesta","Powdered Dancer",Iowa,Jones,2001-09-03,,"Monticello Roller Dam",42.24423,-91.1721,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
16582,,2014-016880,SPM041429,"Argia moesta","Powdered Dancer",Iowa,Guthrie,2014-06-21,,"Whiterock Conservancy",41.8165,-94.64102,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
65793,,2014-066396,,"Argia moesta","Powdered Dancer",Iowa,Guthrie,2014-06-21,,"Whiterock Conservancy",41.817373,-94.645223,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
137271,,2016-001813,,"Argia moesta","Powdered Dancer",Iowa,Johnson,2014-08-18,,"Along Manitou Trail-x",41.68435,-91.55424,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137272,,2016-001814,,"Argia moesta","Powdered Dancer",Iowa,Polk,2012-07-15,,"Big Creek State Park",41.807055,-93.745185,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137273,,2016-001815,,"Argia moesta","Powdered Dancer",Iowa,Polk,2012-07-15,,"Big Creek State Park",41.807055,-93.745185,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137274,,2016-001816,,"Argia moesta","Powdered Dancer",Iowa,Polk,2012-07-15,,"Big Creek State Park",41.807055,-93.745185,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137275,,2016-001817,,"Argia moesta","Powdered Dancer",Iowa,Polk,2012-07-15,,"Big Creek State Park",41.807055,-93.745185,"Mark Brown",adult,,Photograph,1,,,,,,,,,
148621,,2016-013366,,"Argia moesta","Powdered Dancer",Iowa,"Des Moines",2000-06-19,,"Des Moines County",40.912338,-91.173698,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Army Ordinance Plant  Brush Creek bed rock"
148631,,2016-013376,,"Argia moesta","Powdered Dancer",Iowa,"Des Moines",2000-06-19,,"Long Creek Dam Area",40.78274,-91.250769,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
148741,,2016-013486,,"Argia moesta","Powdered Dancer",Iowa,Lee,1995-07-27,,"Lee County",40.706867,-91.443466,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Atman Creek"
148785,,2016-013530,,"Argia moesta","Powdered Dancer",Iowa,Delaware,1999-07-27,,"Backbone State Park",42.614286,-91.558084,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
148806,,2016-013551,,"Argia moesta","Powdered Dancer",Iowa,Delaware,1995-08-21,,"Backbone State Park",42.614286,-91.558084,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
148863,,2016-013608,,"Argia moesta","Powdered Dancer",Iowa,Delaware,1997-07-30,,"Bailey's Ford Access - Trout",42.44301,-91.411127,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
149012,,2016-013757,,"Argia moesta","Powdered Dancer",Iowa,Buchanan,1997-08-13,,"Buchanan County",42.4566,-91.909927,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Bear Creek"
149101,,2016-013846,,"Argia moesta","Powdered Dancer",Iowa,Guthrie,1998-09-11,,"Guthrie County",41.75309,-94.479973,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Beaver  Creek 30-50 ft. wide"
149108,,2016-013853,,"Argia moesta","Powdered Dancer",Iowa,Guthrie,1998-09-11,,"Guthrie County",41.75309,-94.479973,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Beaver  Creek 30-50 ft. wide"
149221,,2016-013966,,"Argia moesta","Powdered Dancer",Iowa,Franklin,1996-08-14,,"Beeds Lake State Park",42.767868,-93.245038,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
149232,,2016-013977,,"Argia moesta","Powdered Dancer",Iowa,Franklin,1996-08-14,,"Beeds Lake State Park",42.767868,-93.245038,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
149241,,2016-013986,,"Argia moesta","Powdered Dancer",Iowa,Franklin,1998-07-01,,"Beeds Lake State Park",42.767868,-93.245038,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
149303,,2016-014048,,"Argia moesta","Powdered Dancer",Iowa,Jefferson,1997-07-25,,"Jefferson County",41.023636,-91.909927,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Big Cedar Creek"
149313,,2016-014058,,"Argia moesta","Powdered Dancer",Iowa,"Van Buren",1997-07-25,,"Van Buren County",40.700115,-91.909927,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Big Cedar Creek  -  30-60 ft wide"
149321,,2016-014066,,"Argia moesta","Powdered Dancer",Iowa,"Van Buren",1995-08-24,,"Van Buren County",40.700115,-91.909927,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Big Cedar Creek  -30-50 ft. wide - sandy"
149330,,2016-014075,,"Argia moesta","Powdered Dancer",Iowa,Benton,1995-08-30,,"Junction of Wolf Creek and Y Ave",42.251673,-92.298888,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
149335,,2016-014080,,"Argia moesta","Powdered Dancer",Iowa,Benton,1995-08-30,,"Junction of Wolf Creek and Y Ave",42.251673,-92.298888,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
149517,,2016-014262,,"Argia moesta","Powdered Dancer",Iowa,Grundy,1999-08-01,,"Grundy County",42.436951,-92.857712,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Black Hawk Creek  Sandy but muddy
"
149809,,2016-014554,,"Argia moesta","Powdered Dancer",Iowa,Louisa,1994-07-07,,"Stream @ Hwy W66",41.2234,-91.46649,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
149918,,2016-014663,,"Argia moesta","Powdered Dancer",Iowa,Scott,1997-07-27,,"Buena Vista Public Use Area",41.729709,-90.738229,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
