ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
48598,,2014-048976,SPM015981,"Virbia immaculata","Immaculate Holomelina",Iowa,Winneshiek,2009-06-09,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Reese Worthington",adult,,Pinned,1,,,,,,,,,
48643,"Frank Olsen Drawer 43",2014-049021,SPM016003,"Virbia immaculata","Immaculate Holomelina",Iowa,Warren,2006-05-26,,"Blue Flag Marsh",41.4459,-93.7591,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
48646,,2014-049024,SPM008206,"Virbia immaculata","Immaculate Holomelina",Iowa,Jasper,2004-05-25,,"Neal Smith National Wildlife Refuge",41.54245,-93.2908,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
48647,"Jim Durbin Drawer 105",2014-049025,SPM015513,"Virbia immaculata","Immaculate Holomelina",Iowa,Decatur,2009-08-06,,"Nine Eagles State Park",40.59835,-93.76385,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
48648,"Frank Olsen Drawer 43",2014-049026,SPM024927,"Virbia immaculata","Immaculate Holomelina",Iowa,Marshall,2011-06-01,,"Marietta Sand Prairie State Preserve",42.099164,-93.038965,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
48649,,2014-049027,SPM025355,"Virbia immaculata","Immaculate Holomelina",Iowa,Polk,2011-05-18,,"Puccoon Prairie",41.73528,-93.36417,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
48650,,2014-049028,SPM025820,"Virbia immaculata","Immaculate Holomelina",Iowa,Polk,2011-05-18,,"Chichaqua Bottoms Sandhill Prairie",41.77278,-93.385,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
48651,,2014-049029,SPM025934,"Virbia immaculata","Immaculate Holomelina",Iowa,Polk,2011-05-18,,Redacted,Redacted,Redacted,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
48652,,2014-049030,SPM026042,"Virbia immaculata","Immaculate Holomelina",Iowa,Polk,2011-05-18,,"Chichaqua Bottoms Sandhill Prairie",41.77167,-93.38361,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
48653,"Jim Durbin Drawer 105",2014-049031,SPM033030,"Virbia immaculata","Immaculate Holomelina",Iowa,Woodbury,1986-07-29,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,,Pinned,1,,,,,,,,,
48654,"Jim Durbin Drawer 105",2014-049032,SPM033031,"Virbia immaculata","Immaculate Holomelina",Iowa,Woodbury,1987-05-25,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,,Pinned,1,,,,,,,,,
48655,,2014-049033,SPM037169,"Virbia immaculata","Immaculate Holomelina",Iowa,Winneshiek,2012-08-15,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
66292,,2014-066896,,"Virbia immaculata","Immaculate Holomelina",Iowa,Jefferson,2013-08-05,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
