ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
10489,,2014-010771,,"Rivellia conjuncta",None,Iowa,Linn,2014-08-05,,"Hitaga Sand Ridge Prairie Preserve",42.24944,-91.63056,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74-68,79,67,0,,30.08,"partly cloudy",,
144801,,2016-009423,,"Rivellia coquilletti",None,Iowa,Webster,2010-07-18,,"Kennedy Park / Veterans Memorial Park",42.584594,-94.189929,"Mark Brown",adult,,Photograph,1,,,,,,,,,
144856,,2016-009478,,"Rivellia conjuncta",None,Iowa,Johnson,2014-07-06,,"F. W. Kent Park",41.7352778,-91.7225,"Mark Brown",adult,,Photograph,1,,,,,,,,,
182314,,2017-000275,,"Rivellia conjuncta",None,Iowa,Johnson,2014-07-06,,"F. W. Kent Park",41.7352778,-91.7225,"Mark Brown",adult,,Photograph,1,,,,,,,,,
186141,,2017-004102,,"Rivellia conjuncta",None,Iowa,Johnson,2014-07-06,,"F. W. Kent Park",41.7352778,-91.7225,"Mark Brown",adult,,Photograph,1,,,,,,,,,
211613,,2018-009770,,"Rivellia conjuncta",None,Iowa,Linn,2018-06-06,2030-2315,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,69,64,5,280,29.83,cloudy,"50% visible",
211617,,2018-009774,,"Rivellia conjuncta",None,Iowa,Linn,2018-06-06,2030-2315,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,69,64,5,280,29.83,cloudy,"50% visible",
232884,,2019-007597,,"Rivellia viridulans-melliginis",None,Iowa,Linn,2019-06-29,2100-2345,"Wickiup Hill Outdoor Learning Area",42.0876,-91.76787,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,85,69,74,0,180,29.84,Clear,"10% visible",
233022,,2019-007735,,"Rivellia winifredae",None,Iowa,Linn,2019-06-29,2100-2345,"Wickiup Hill Outdoor Learning Area",42.0876,-91.76787,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,85,69,74,0,180,29.84,Clear,"10% visible",
233739,,2019-008451,,"Rivellia viridulans-melliginis",None,Iowa,Johnson,2019-06-10,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Photograph,1,,,,,,,,,
249263,,,,"Rivellia quadrifasciata","Soybean Nodule Fly",Iowa,Marshall,2011-07-29,,"Marietta Sand Prairie State Preserve",42.10013,-93.038446,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
267452,,,,"Rivellia colei-quadrifasciata",None,Iowa,Wapello,2020-05-29,,"Eddyville Sand Prairie Park",41.154822,-92.616784,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
277975,,,,"Rivellia conjuncta",None,Iowa,Johnson,2020-06-28,,"F. W. Kent Park",41.735646,-91.722956,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
311136,,,,"Rivellia viridulans-melliginis",None,Iowa,Linn,2022-06-28,21:50:31,"Hitaga Sand Ridge Prairie Preserve",42.2510735,-91.63217209,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,50,56,6,270,30.04,"partly cloudy","new moon",
312490,,,,"Rivellia viridulans-melliginis",None,Iowa,Johnson,2022-07-23,20:53:07,"F. W. Kent Park",41.73491869,-91.72188289,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,88,65,74,12,190,29.81,cloudy,"40 % visible",
312498,,,,"Rivellia viridulans-melliginis",None,Iowa,Johnson,2022-07-23,20:40:44,"F. W. Kent Park",41.73491869,-91.72188289,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,88,65,74,12,190,29.81,cloudy,"40 % visible",
318771,,,,"Rivellia conjuncta",None,Iowa,Allamakee,2022-07-09,9:39:28,"Effigy Mounds National Monument",43.08714548,-91.18768147,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320528,,,,"Rivellia pallida-imitabilis",None,Iowa,Lee,2022-07-16,6:06:23,"Shimek State Forest, Lick Creek Unit",40.619227,-91.681271,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
337223,,,,"Rivellia pallida-imitabilis",None,Iowa,Linn,2023-07-08,22:37:57,"Palisades Kepler State Park",41.90829802,-91.50242489,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,55,53,7,330,29.89,clear,"80% visible",
339654,,,,"Rivellia quadrifasciata","Soybean Nodule Fly",Iowa,Marshall,2023-08-11,9:17:52,"Marietta Sand Prairie State Preserve",42.09706503,-93.03834482,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
344688,,,,"Rivellia quadrifasciata","Soybean Nodule Fly",Iowa,Dickinson,2023-07-04,,"Silver Lake Fen State Preserve",43.437532,-95.366791,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
367653,,,,"Rivellia pallida-imitabilis",None,Iowa,Linn,2024-06-21,22:10:27,"Palisades Kepler State Park",41.908421415,-91.502343391667,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,70,77,4,180,29.99,"partly cloudy","full moon",
