ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
40,"Frank Olsen Drawer 25",2014-000040,SPM010399,"Sicya macularia","Sharp-lined Yellow",Iowa,"Van Buren",2007-09-21,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
97,"Frank Olsen Drawer 55",2014-000097,SPM010451,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,"Van Buren",2007-09-21,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
235,"Frank Olsen Drawer 48",2014-000235,SPM010575,"Machimia tentoriferella","Gold-striped Leaftier Moth",Iowa,"Van Buren",2007-09-21,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
251,"Frank Olsen Drawer 48",2014-000251,SPM010589,"Dicymolomia julianalis","Julia's Dicymolomia Moth",Iowa,"Van Buren",2007-09-21,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
287,"Frank Olsen Drawer 44",2014-000287,SPM010623,"Lobocleta ossularia","Drab Brown Wave",Iowa,"Van Buren",2007-09-21,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
342,"Frank Olsen Drawer 42",2014-000342,SPM010672,"Idia aemula","Common Idia Moth",Iowa,"Van Buren",2007-09-21,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
348,"Frank Olsen Drawer 42",2014-000348,SPM010678,"Palthis asopialis","Faint-spotted Palthis Moth",Iowa,"Van Buren",2007-09-21,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
556,"Jim Durbin Drawer 092",2014-000556,SPM013203,"Deidamia inscriptum","Lettered Sphinx Moth",Iowa,"Van Buren",2003-05-30,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Doug Veal",adult,,Pinned,1,,,,,,,,,
557,"Frank Olsen Drawer 10",2014-000557,SPM010934,"Apoda y-inversa","Yellow-collared Slug Moth",Iowa,"Van Buren",2004-07-18,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
564,"Frank Olsen Drawer 59",2014-000564,SPM010939,"Panopoda rufimargo","Red-lined Panopoda Moth",Iowa,"Van Buren",2004-07-18,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
568,"Frank Olsen Drawer 03",2014-000568,SPM010943,"Sericaglaea signata","Variable Sallow",Iowa,"Van Buren",2005-04-03,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
569,"Frank Olsen Drawer 03",2014-000569,SPM010944,"Sericaglaea signata","Variable Sallow",Iowa,"Van Buren",2005-04-03,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
572,"Frank Olsen Drawer 03",2014-000572,SPM010946,"Psaphida electilis","Chosen Sallow",Iowa,"Van Buren",2005-04-03,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
573,"Frank Olsen Drawer 02",2014-000573,SPM010947,"Psaphida resumens","Figure-Eight Sallow",Iowa,"Van Buren",2004-04-16,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
915,"Jim Durbin Drawer 124",2014-000915,SPM001091,"Zale minerea","Colorful Zale Moth",Iowa,"Van Buren",2004-09-11,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
937,"Jim Durbin Drawer 134",2014-000937,SPM001092,"Catocala amica-lineella","Girlfriend Underwing",Iowa,"Van Buren",2004-09-11,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
948,"Jim Durbin Drawer 163",2014-000948,SPM001093,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,"Van Buren",2004-09-11,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
959,"Jim Durbin Drawer 150",2014-000959,SPM001094,"Papaipema arctivorens","Northern Burdock Borer Moth",Iowa,"Van Buren",2004-09-11,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
970,"Jim Durbin Drawer 125",2014-000970,SPM001095,"Celiptera frustulum","Black Bit Moth",Iowa,"Van Buren",2004-09-11,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
981,"Jim Durbin Drawer 116",2014-000981,SPM001096,"Hypena baltimoralis","Baltimore Bomolocha Moth",Iowa,"Van Buren",2004-09-11,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
992,"Jim Durbin Drawer 163",2014-000992,SPM001097,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,"Van Buren",2004-09-11,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
1040,"Frank Olsen Drawer 25",2014-001040,SPM010399,"Sicya macularia","Sharp-lined Yellow",Iowa,"Van Buren",2007-09-21,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
1308,"Jim Durbin Drawer 150",2014-001308,SPM001098,"Papaipema circumlucens","Hop Stalk Borer Moth",Iowa,"Van Buren",2004-09-11,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,"Changed from P. arctivorens 2/23/2019"
1723,,2014-002004,,"Anatrytone logan","Delaware Skipper",Iowa,"Van Buren",1950-07-01,,"Van Buren County",40.700115,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
1885,,2014-002166,,"Asterocampa celtis","Hackberry Emperor",Iowa,"Van Buren",1950-06-15,,"Van Buren County",40.700115,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
1982,,2014-002263,,"Atalopedes campestris",Sachem,Iowa,"Van Buren",1950-09-10,,"Van Buren County",40.700115,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2075,,2014-002356,,"Boloria bellona","Meadow Fritillary",Iowa,"Van Buren",1950-08-01,,"Van Buren County",40.700115,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2326,,2014-002606,,"Cercyonis pegala","Common Wood-nymph",Iowa,"Van Buren",1950-07-15,,"Van Buren County",40.700115,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2385,,2014-002666,,"Chlosyne gorgone","Gorgone Checkerspot",Iowa,"Van Buren",1950-07-01,,"Van Buren County",40.700115,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2539,,2014-002820,,"Colias eurytheme","Orange Sulphur",Iowa,"Van Buren",1950-08-01,,"Van Buren County",40.700115,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2635,,2014-002916,,"Colias philodice","Clouded Sulphur",Iowa,"Van Buren",1950-08-01,,"Van Buren County",40.700115,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2739,,2014-003020,,"Danaus plexippus",Monarch,Iowa,"Van Buren",1950-09-10,,"Van Buren County",40.700115,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2930,,2014-003211,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,"Van Buren",1950-08-01,,"Van Buren County",40.700115,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2980,,2014-003261,,"Erynnis brizo","Sleepy Duskywing",Iowa,"Van Buren",1950-04-30,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3008,,2014-003289,,"Erynnis horatius","Horace's Duskywing",Iowa,"Van Buren",1950-07-01,,"Van Buren County",40.700115,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3038,,2014-003319,,"Erynnis juvenalis","Juvenal's Duskywing",Iowa,"Van Buren",1950-05-01,,"Van Buren County",40.700115,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3232,,2014-003513,,"Euphyes vestris","Dun Skipper",Iowa,"Van Buren",1950-08-01,,"Van Buren County",40.700115,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3334,,2014-003615,,"Pyrisitia lisa","Little Yellow",Iowa,"Van Buren",1950-09-01,,"Van Buren County",40.700115,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3359,,2014-003640,,"Abaeis nicippe","Sleepy Orange",Iowa,"Van Buren",1950-08-01,,"Van Buren County",40.700115,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3370,,2014-003651,,"Eurytides marcellus","Zebra Swallowtail",Iowa,"Van Buren",1950-07-01,,"Van Buren County",40.700115,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3455,,2014-003736,,"Cupido comyntas","Eastern-tailed Blue",Iowa,"Van Buren",1950-08-01,,"Van Buren County",40.700115,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3686,,2014-003967,,"Junonia coenia","Common Buckeye",Iowa,"Van Buren",1950-08-01,,"Van Buren County",40.700115,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3872,,2014-004153,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,"Van Buren",1950-08-01,,"Van Buren County",40.700115,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3948,,2014-004229,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,"Van Buren",1950-08-01,,"Van Buren County",40.700115,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4122,,2014-004403,,"Tharsalea hyllus","Bronze Copper",Iowa,"Van Buren",1950-08-01,,"Van Buren County",40.700115,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4240,,2014-004521,,"Megisto cymela","Little Wood Satyr",Iowa,"Van Buren",1950-06-15,,"Van Buren County",40.700115,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4282,,2014-004563,,"Nathalis iole","Dainty Sulphur",Iowa,"Van Buren",1950-09-01,,"Van Buren County",40.700115,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4349,,2014-004630,,"Nymphalis antiopa","Mourning Cloak",Iowa,"Van Buren",1950-07-01,,"Van Buren County",40.700115,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4452,,2014-004733,,"Heraclides cresphontes","Giant Swallowtail",Iowa,"Van Buren",1950-06-01,,"Van Buren County",40.700115,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4535,,2014-004816,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,"Van Buren",1950-08-01,,"Van Buren County",40.700115,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4623,,2014-004904,,"Papilio polyxenes","Black Swallowtail",Iowa,"Van Buren",1950-08-01,,"Van Buren County",40.700115,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4747,,2014-005028,,"Pholisora catullus","Common Sootywing",Iowa,"Van Buren",1950-08-01,,"Van Buren County",40.700115,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4848,,2014-005129,,"Phyciodes tharos","Pearl Crescent",Iowa,"Van Buren",1950-07-01,,"Van Buren County",40.700115,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4944,,2014-005225,,"Pieris rapae","Cabbage White",Iowa,"Van Buren",1950-07-20,,"Van Buren County",40.700115,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5004,,2014-005285,,"Lon hobomok","Hobomok Skipper",Iowa,"Van Buren",1950-06-01,,"Van Buren County",40.700115,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5187,,2014-005468,,"Polites coras","Peck's Skipper",Iowa,"Van Buren",1950-07-30,,"Van Buren County",40.700115,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5262,,2014-005543,,"Polites themistocles","Tawny-edged Skipper",Iowa,"Van Buren",1950-08-01,,"Van Buren County",40.700115,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5319,,2014-005600,,"Polygonia comma","Eastern Comma",Iowa,"Van Buren",1950-07-01,,"Van Buren County",40.700115,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5388,,2014-005669,,"Polygonia interrogationis","Question Mark",Iowa,"Van Buren",1950-06-30,,"Van Buren County",40.700115,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5454,,2014-005735,,"Vernia verna","Little Glassywing",Iowa,"Van Buren",1950-06-20,,"Van Buren County",40.700115,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5530,,2014-005811,,"Problema byssus","Golden Byssus",Iowa,"Van Buren",1950-07-01,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5597,,2014-005878,,"Burnsius communis","Common Checkered Skipper",Iowa,"Van Buren",1950-09-01,,"Van Buren County",40.700115,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5963,,2014-006244,,"Argynnis cybele","Great Spangled Fritillary",Iowa,"Van Buren",1950-07-01,,"Van Buren County",40.700115,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6094,,2014-006375,,"Strymon melinus","Gray Hairstreak",Iowa,"Van Buren",1950-08-15,,"Van Buren County",40.700115,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6127,,2014-006408,,"Thorybes bathyllus","Southern Cloudwing",Iowa,"Van Buren",1950-06-20,,"Van Buren County",40.700115,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6164,,2014-006445,,"Thorybes pylades","Northern Cloudwing",Iowa,"Van Buren",1950-06-20,,"Van Buren County",40.700115,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6182,,2014-006463,,"Thymelicus lineola","European Skipper",Iowa,"Van Buren",1950-06-15,,"Van Buren County",40.700115,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6265,,2014-006546,,"Vanessa atalanta","Red Admiral",Iowa,"Van Buren",1950-06-15,,"Van Buren County",40.700115,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6389,,2014-006670,,"Vanessa virginiensis","American Lady",Iowa,"Van Buren",1950-07-01,,"Van Buren County",40.700115,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
7902,,2014-008183,,"Celastrina ladon","Spring Azure",Iowa,"Van Buren",2013-04-28,,"Lacey-Keosauqua State Park",40.6988889,-91.9688889,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
7903,,2014-008184,,"Celastrina ladon","Spring Azure",Iowa,"Van Buren",2013-04-28,,"Lacey-Keosauqua State Park",40.7125,-91.9944444,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8165,,2014-008446,,"Colias eurytheme","Orange Sulphur",Iowa,"Van Buren",2012-04-21,,"Lacey-Keosauqua State Park",40.7166667,-91.9905556,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8383,,2014-008664,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,"Van Buren",2012-04-21,,"Lacey-Keosauqua State Park",40.7111111,-91.9722222,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8384,,2014-008665,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,"Van Buren",2012-04-21,,"Lacey-Keosauqua State Park",40.7236111,-91.9980556,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8406,,2014-008687,,"Erynnis horatius","Horace's Duskywing",Iowa,"Van Buren",2012-04-21,,"Lacey-Keosauqua State Park",40.7252778,-91.9988889,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8407,,2014-008688,,"Erynnis horatius","Horace's Duskywing",Iowa,"Van Buren",2012-04-21,,"Lacey-Keosauqua State Park",40.72,-91.9983333,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8408,,2014-008689,,"Erynnis horatius","Horace's Duskywing",Iowa,"Van Buren",2012-04-21,,"Lacey-Keosauqua State Park",40.7219444,-91.9986111,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8409,,2014-008690,,"Erynnis horatius","Horace's Duskywing",Iowa,"Van Buren",2012-04-21,,"Lacey-Keosauqua State Park",40.7236111,-91.9980556,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8410,,2014-008691,,"Erynnis juvenalis","Juvenal's Duskywing",Iowa,"Van Buren",2012-04-21,,"Lacey-Keosauqua State Park",40.7163889,-91.9902778,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8673,,2014-008954,,"Cupido comyntas","Eastern-tailed Blue",Iowa,"Van Buren",2012-04-21,,"Lacey-Keosauqua State Park",40.7111111,-91.9722222,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8674,,2014-008955,,"Cupido comyntas","Eastern-tailed Blue",Iowa,"Van Buren",2012-04-21,,"Lacey-Keosauqua State Park",40.7236111,-91.9980556,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8675,,2014-008956,,"Cupido comyntas","Eastern-tailed Blue",Iowa,"Van Buren",2012-04-21,,"Lacey-Keosauqua State Park",40.7230556,-91.9980556,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8676,,2014-008957,,"Cupido comyntas","Eastern-tailed Blue",Iowa,"Van Buren",2012-04-21,,"Lacey-Keosauqua State Park",40.7063889,-91.9733333,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8677,,2014-008958,,"Cupido comyntas","Eastern-tailed Blue",Iowa,"Van Buren",2012-04-21,,"Lacey-Keosauqua State Park",40.6972222,-91.9727778,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8678,,2014-008959,,"Cupido comyntas","Eastern-tailed Blue",Iowa,"Van Buren",2013-05-12,,"Lacey-Keosauqua State Park",40.7116667,-91.9702778,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8854,,2014-009135,,"Junonia coenia","Common Buckeye",Iowa,"Van Buren",2012-04-21,,"Lacey-Keosauqua State Park",40.7261111,-91.9994444,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9305,,2014-009586,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,"Van Buren",2012-04-21,,"Lacey-Keosauqua State Park",40.7111111,-91.9722222,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9306,,2014-009587,,"Papilio polyxenes","Black Swallowtail",Iowa,"Van Buren",2013-04-28,,"Lacey-Keosauqua State Park",40.7088889,-91.9713889,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
