ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
40,"Frank Olsen Drawer 25",2014-000040,SPM010399,"Sicya macularia","Sharp-lined Yellow",Iowa,"Van Buren",2007-09-21,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
1040,"Frank Olsen Drawer 25",2014-001040,SPM010399,"Sicya macularia","Sharp-lined Yellow",Iowa,"Van Buren",2007-09-21,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
45923,"Jim Durbin Drawer 065",2014-046300,SPM000664,"Sicya macularia","Sharp-lined Yellow",Iowa,Linn,2004-06-23,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
45924,"Frank Olsen Drawer 25",2014-046301,SPM003866,"Sicya macularia","Sharp-lined Yellow",Iowa,Muscatine,2004-06-06,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
45925,"Frank Olsen Drawer 25",2014-046302,SPM003867,"Sicya macularia","Sharp-lined Yellow",Iowa,Muscatine,2004-06-06,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
45926,"Jim Durbin Drawer 065",2014-046303,SPM008667,"Sicya macularia","Sharp-lined Yellow",Iowa,Linn,2007-06-20,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
45927,"Frank Olsen Drawer 25",2014-046304,SPM012764,"Sicya macularia","Sharp-lined Yellow",Iowa,Linn,2008-06-26,,"Pinicon Ridge Park",42.21188,-91.54753,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
45928,"Frank Olsen Drawer 25",2014-046305,SPM012765,"Sicya macularia","Sharp-lined Yellow",Iowa,Linn,2008-06-26,,"Pinicon Ridge Park",42.21188,-91.54753,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
45929,"Frank Olsen Drawer 25",2014-046306,SPM012766,"Sicya macularia","Sharp-lined Yellow",Iowa,Linn,2008-06-26,,"Pinicon Ridge Park",42.21188,-91.54753,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
45930,"Frank Olsen Drawer 25",2014-046307,SPM013348,"Sicya macularia","Sharp-lined Yellow",Iowa,Linn,2008-06-26,,"Pinicon Ridge Park",42.21188,-91.54753,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
