ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
42322,,2014-042699,SPM039047,"Plathemis lydia","Common Whitetail",Iowa,Clayton,2009-05-31,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
49972,,2014-050353,,"Plathemis lydia","Common Whitetail",Iowa,Clayton,2014-08-10,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
49975,,2014-050356,,"Argia plana","Springwater Dancer",Iowa,Clayton,2014-08-10,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
49976,,2014-050357,,"Argia plana","Springwater Dancer",Iowa,Clayton,2014-08-10,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
49977,,2014-050358,,"Argia plana","Springwater Dancer",Iowa,Clayton,2014-08-10,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
49978,,2014-050359,,"Plathemis lydia","Common Whitetail",Iowa,Clayton,2014-08-10,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
49989,,2014-050371,,"Aeshna constricta","Lance-tipped Darner",Iowa,Clayton,2014-08-10,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
65451,,2014-066053,,"Macromia taeniolata","Royal River Cruiser",Iowa,Clayton,2014-08-08,,"Frenchtown County Park",42.845445,-91.106985,"Aaron Eckley",adult,Sighting,Photograph,1,,,,,,,,,
65458,,2014-066060,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Clayton,2014-06-26,,"Bixby State Preserve",42.67502,-91.39787,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
65459,,2014-066061,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Clayton,2014-06-26,,"Bixby State Preserve",42.67502,-91.39787,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
130355,,2015-020945,,"Plathemis lydia","Common Whitetail",Iowa,Clayton,2009-05-31,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
130356,,2015-020946,,"Plathemis lydia","Common Whitetail",Iowa,Clayton,2009-05-31,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
130357,,2015-020947,,"Plathemis lydia","Common Whitetail",Iowa,Clayton,2009-05-31,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
130358,,2015-020948,,"Plathemis lydia","Common Whitetail",Iowa,Clayton,2009-05-31,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
130359,,2015-020949,,"Plathemis lydia","Common Whitetail",Iowa,Clayton,2009-05-31,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
148896,,2016-013641,,"Argia apicalis","Blue-fronted Dancer",Iowa,Clayton,1995-08-02,,"Clayton County",42.77853,-91.289101,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Bank of Mississippi"
148897,,2016-013642,,"Ischnura verticalis","Eastern Forktail",Iowa,Clayton,1995-08-02,,"Clayton County",42.77853,-91.289101,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Bank of Mississippi"
150066,,2016-014811,,"Sympetrum costiferum","Saffron-winged Meadowhawk",Iowa,Clayton,1997-10-05,,Guttenberg,42.804645,-91.10638,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,oxbow
150067,,2016-014812,,"Aeshna canadensis","Canada Darner",Iowa,Clayton,1997-10-05,,Guttenberg,42.804645,-91.10638,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,oxbow
150068,,2016-014813,,"Aeshna constricta","Lance-tipped Darner",Iowa,Clayton,1997-10-05,,Guttenberg,42.804645,-91.10638,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,oxbow
150069,,2016-014814,,"Aeshna verticalis","Green-striped Darner",Iowa,Clayton,1997-10-05,,Guttenberg,42.804645,-91.10638,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,oxbow
150070,,2016-014815,,"Sympetrum costiferum","Saffron-winged Meadowhawk",Iowa,Clayton,1997-10-05,,Guttenberg,42.804645,-91.10638,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,oxbow
150071,,2016-014816,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Clayton,1997-10-05,,Guttenberg,42.804645,-91.10638,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,oxbow
150072,,2016-014817,,"Sympetrum vicinum","Autumn Meadowhawk",Iowa,Clayton,1997-10-05,,Guttenberg,42.804645,-91.10638,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,oxbow
150073,,2016-014818,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Clayton,1995-07-24,,Guttenberg,42.804645,-91.10638,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,oxbow
150074,,2016-014819,,"Enallagma carunculatum","Tule Bluet",Iowa,Clayton,1995-07-24,,Guttenberg,42.804645,-91.10638,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,oxbow
150075,,2016-014820,,"Ischnura verticalis","Eastern Forktail",Iowa,Clayton,1995-07-24,,Guttenberg,42.804645,-91.10638,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,oxbow
150076,,2016-014821,,"Argia moesta","Powdered Dancer",Iowa,Clayton,1995-07-24,,Guttenberg,42.804645,-91.10638,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,oxbow
150077,,2016-014822,,"Epitheca princeps","Prince Baskettail",Iowa,Clayton,1995-07-24,,Guttenberg,42.804645,-91.10638,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,oxbow
150078,,2016-014823,,"Libellula luctuosa","Widow Skimmer",Iowa,Clayton,1995-07-24,,Guttenberg,42.804645,-91.10638,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,oxbow
150079,,2016-014824,,"Plathemis lydia","Common Whitetail",Iowa,Clayton,1995-07-24,,Guttenberg,42.804645,-91.10638,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,oxbow
150080,,2016-014825,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Clayton,1995-07-24,,Guttenberg,42.804645,-91.10638,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,oxbow
150081,,2016-014826,,"Pachydiplax longipennis","Blue Dasher",Iowa,Clayton,1995-07-24,,Guttenberg,42.804645,-91.10638,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,oxbow
150082,,2016-014827,,"Perithemis tenera","Eastern Amberwing",Iowa,Clayton,1995-07-24,,Guttenberg,42.804645,-91.10638,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,oxbow
150083,,2016-014828,,"Tramea lacerata","Black Saddlebags",Iowa,Clayton,1995-07-24,,Guttenberg,42.804645,-91.10638,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,oxbow
151037,,2016-015782,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Clayton,1995-07-24,,"Osborne Pond",42.797431,-91.434958,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
151038,,2016-015783,,"Ischnura verticalis","Eastern Forktail",Iowa,Clayton,1995-07-24,,"Osborne Pond",42.797646,-91.434829,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
151039,,2016-015784,,"Enallagma hageni","Hagen's Bluet",Iowa,Clayton,1995-07-24,,"Osborne Pond",42.797638,-91.434958,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
151040,,2016-015785,,"Enallagma carunculatum","Tule Bluet",Iowa,Clayton,1995-07-24,,"Osborne Pond",42.797709,-91.434937,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
151041,,2016-015786,,"Libellula luctuosa","Widow Skimmer",Iowa,Clayton,1995-07-24,,"Osborne Pond",42.797494,-91.43484,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
151042,,2016-015787,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Clayton,1995-07-24,,"Osborne Pond",42.797509,-91.43498,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
151043,,2016-015788,,"Pachydiplax longipennis","Blue Dasher",Iowa,Clayton,1995-07-24,,"Osborne Pond",42.797701,-91.434819,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
151044,,2016-015789,,"Perithemis tenera","Eastern Amberwing",Iowa,Clayton,1995-07-24,,"Osborne Pond",42.797614,-91.435012,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
151045,,2016-015790,,"Tramea lacerata","Black Saddlebags",Iowa,Clayton,1995-07-24,,"Osborne Pond",42.797677,-91.435033,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
152103,,2016-016848,,"Ischnura verticalis","Eastern Forktail",Iowa,Clayton,1998-07-11,,"Bussey Lake",42.805253,-91.105708,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,oxbow
152104,,2016-016849,,"Enallagma geminatum","Skimming Bluet",Iowa,Clayton,1998-07-11,,"Bussey Lake",42.804876,-91.106309,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,oxbow
152105,,2016-016850,,"Enallagma exsulans","Stream Bluet",Iowa,Clayton,1998-07-11,,"Bussey Lake",42.805316,-91.106309,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,oxbow
152106,,2016-016851,,"Lestes eurinus","Amber-winged Spreadwing",Iowa,Clayton,1998-07-11,,Guttenberg,42.804624,-91.106138,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,oxbow
152107,,2016-016852,,"Enallagma signatum","Orange Bluet",Iowa,Clayton,1998-07-11,,"Bussey Lake",42.804876,-91.106309,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,oxbow
152108,,2016-016853,,"Anax junius","Common Green Darner",Iowa,Clayton,1998-07-11,,Guttenberg,42.804309,-91.106567,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,oxbow
152109,,2016-016854,,"Libellula luctuosa","Widow Skimmer",Iowa,Clayton,1998-07-11,,"Bussey Lake",42.804792,-91.106309,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,oxbow
152110,,2016-016855,,"Plathemis lydia","Common Whitetail",Iowa,Clayton,1998-07-11,,Guttenberg,42.804666,-91.106052,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,oxbow
152111,,2016-016856,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Clayton,1998-07-11,,Guttenberg,42.804498,-91.106138,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,oxbow
152112,,2016-016857,,"Pachydiplax longipennis","Blue Dasher",Iowa,Clayton,1998-07-11,,"Bussey Lake",42.805043,-91.106052,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,oxbow
152113,,2016-016858,,"Perithemis tenera","Eastern Amberwing",Iowa,Clayton,1998-07-11,,"Bussey Lake",42.805001,-91.106138,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,oxbow
152114,,2016-016859,,"Perithemis tenera","Eastern Amberwing",Iowa,Clayton,1998-07-11,,"Bussey Lake",42.80475,-91.106309,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,oxbow
152115,,2016-016860,,"Tramea lacerata","Black Saddlebags",Iowa,Clayton,1998-07-11,,"Bussey Lake",42.80475,-91.105966,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,oxbow
152116,,2016-016861,,"Tramea lacerata","Black Saddlebags",Iowa,Clayton,1998-07-11,,"Bussey Lake",42.804813,-91.106309,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,oxbow
153716,,2016-018461,,"Anax junius","Common Green Darner",Iowa,Clayton,1999-06-21,,Guttenberg,42.780488,-91.094741,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
153717,,2016-018462,,"Epitheca princeps","Prince Baskettail",Iowa,Clayton,1999-06-21,,Guttenberg,42.780488,-91.094741,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
153718,,2016-018463,,"Anax junius","Common Green Darner",Iowa,Clayton,1999-06-21,,Guttenberg,42.780488,-91.094741,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
153719,,2016-018464,,"Tramea lacerata","Black Saddlebags",Iowa,Clayton,1999-06-21,,Guttenberg,42.780488,-91.094741,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
156340,,2016-021085,,"Ischnura verticalis","Eastern Forktail",Iowa,Clayton,1998-07-11,,Guttenberg,42.787313,-91.103,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
156341,,2016-021086,,"Enallagma carunculatum","Tule Bluet",Iowa,Clayton,1998-07-11,,Guttenberg,42.787313,-91.103,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
156342,,2016-021087,,"Libellula luctuosa","Widow Skimmer",Iowa,Clayton,1998-07-11,,Guttenberg,42.787313,-91.103,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
156343,,2016-021088,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Clayton,1998-07-11,,Guttenberg,42.787313,-91.103,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
156344,,2016-021089,,"Pachydiplax longipennis","Blue Dasher",Iowa,Clayton,1998-07-11,,Guttenberg,42.787313,-91.103,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
156345,,2016-021090,,"Perithemis tenera","Eastern Amberwing",Iowa,Clayton,1998-07-11,,Guttenberg,42.787313,-91.103,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
157205,,2016-021950,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Clayton,1999-07-27,,"Clayton County",42.77853,-91.289101,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Maquoketa River  20-30 ft. wide   at flood stage
"
157206,,2016-021951,,"Enallagma exsulans","Stream Bluet",Iowa,Clayton,1999-07-27,,"Clayton County",42.77853,-91.289101,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Maquoketa River  20-30 ft. wide   at flood stage
"
157207,,2016-021952,,"Argia apicalis","Blue-fronted Dancer",Iowa,Clayton,1999-07-27,,"Clayton County",42.77853,-91.289101,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Maquoketa River  20-30 ft. wide   at flood stage
"
157208,,2016-021953,,"Enallagma civile","Familiar Bluet",Iowa,Clayton,1999-07-27,,"Clayton County",42.77853,-91.289101,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Maquoketa River  20-30 ft. wide   at flood stage
"
157209,,2016-021954,,"Ischnura verticalis","Eastern Forktail",Iowa,Clayton,1999-07-27,,"Clayton County",42.77853,-91.289101,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Maquoketa River  20-30 ft. wide   at flood stage
"
157210,,2016-021955,,"Enallagma carunculatum","Tule Bluet",Iowa,Clayton,1999-07-27,,"Clayton County",42.77853,-91.289101,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Maquoketa River  20-30 ft. wide   at flood stage
"
157924,,2016-022669,,"Stylurus notatus","Elusive Clubtail",Iowa,Clayton,1995-08-02,,"Clayton County",42.77853,-91.289101,"Bob Cruden",larva,Sighting,Sighting,1,,,,,,,,,"Mississippi River"
157925,,2016-022670,,"Stylurus plagiatus","Russet-tipped Clubtail",Iowa,Clayton,1995-08-02,,"Clayton County",42.77853,-91.289101,"Bob Cruden",larva,Sighting,Sighting,1,,,,,,,,,"Mississippi River"
157979,,2016-022724,,"Gomphurus fraternus","Midland Clubtail",Iowa,Clayton,1999-06-21,,"Clayton County",42.77853,-91.289101,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Mississippi River
"
