ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
109490,,2015-000046,,"Cepphis armataria","Scallop Moth",Iowa,Sac,2014-08-18,,"Grant County Park",42.268665,-94.894712,"Eileen Miller",adult,,Photograph,1,,,,,,,,,
128963,,2015-019553,,"Epiblema otiosana","Bidens Borer Moth",Iowa,Sac,2011-08-18,,Auburn,42.25137,-94.87776,"Eileen Miller",adult,,Photograph,1,,,,,,,,,
128965,,2015-019555,,"Parapoynx badiusalis","Chestnut-marked Pondweed Moth",Iowa,Sac,2011-08-15,,Auburn,42.25137,-94.87776,"Eileen Miller",adult,,Photograph,1,,,,,,,,,
128966,,2015-019556,,"Ostrinia nubilalis","European Corn Borer Moth",Iowa,Sac,2012-08-17,,Auburn,42.25137,-94.87776,"Eileen Miller",adult,,Photograph,1,,,,,,,,,
128967,,2015-019557,,"Lygropia rivulalis","Bog Lygropia",Iowa,Sac,2015-06-26,,Lakeview,42.31165,-95.05332,"Eileen Miller",adult,,Photograph,1,,,,,,,,,
128975,,2015-019565,,"Cepphis armataria","Scallop Moth",Iowa,Sac,2014-07-18,,"Grant County Park",42.268665,-94.894712,"Eileen Miller",adult,,Photograph,1,,,,,,,,,
128978,,2015-019568,,"Nematocampa resistaria","Horned Spanworm Moth",Iowa,Sac,2015-06-28,,Lakeview,42.31165,-95.05332,"Eileen Miller",adult,,Photograph,1,,,,,,,,,
128981,,2015-019571,,"Syssphinx bicolor","Honey Locust Moth",Iowa,Sac,2012-04-17,,"Grant County Park",42.268665,-94.894712,"Eileen Miller",adult,,Photograph,1,,,,,,,,,
128989,,2015-019579,,"Hypena madefactalis","Gray-edged Bomolocha Moth",Iowa,Sac,2007-05-05,,"Grant County Park",42.268665,-94.894712,"Eileen Miller",adult,,Photograph,1,,,,,,,,,
128992,,2015-019582,,"Allagrapha aerea","Unspotted Looper Moth",Iowa,Sac,2008-07-31,,"Grant County Park",42.268665,-94.894712,"Eileen Miller",adult,,Photograph,1,,,,,,,,,
128993,,2015-019583,,"Ponometia candefacta","Olive-shaded Bird-dropping Moth",Iowa,Sac,2014-07-08,,Auburn,42.25137,-94.87776,"Eileen Miller",adult,,Photograph,1,,,,,,,,,
128999,,2015-019589,,"Schinia arcigera","Arcigera Flower Moth",Iowa,Sac,2014-08-22,,Auburn,42.25137,-94.87776,"Eileen Miller",adult,,Photograph,1,,,,,,,,,
129000,,2015-019590,,"Schinia trifascia","Three-lined Flower Moth",Iowa,Sac,2014-08-21,,Auburn,42.25137,-94.87776,"Eileen Miller",adult,,Photograph,1,,,,,,,,,
129630,,2015-020220,,"Epiblema otiosana","Bidens Borer Moth",Iowa,Sac,2011-08-18,,Auburn,42.25137,-94.87776,"Eileen Miller",adult,,Photograph,1,,,,,,,,,
129633,,2015-020223,,"Orthonama obstipata","The Gem",Iowa,Sac,2014-06-16,,"Grant County Park",42.268665,-94.894712,"Eileen Miller",adult,,Photograph,1,,,,,,,,,
129698,,2015-020288,,"Cepphis armataria","Scallop Moth",Iowa,Sac,2014-08-18,,"Grant County Park",42.268665,-94.894712,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
200610,,2017-018542,,"Sparganothis sulfureana","Sparganothis Fruitworm Moth",Iowa,Sac,2016-08-15,,Lakeview,42.31165,-95.05332,"Eileen Miller",adult,,Photograph,1,,,,,,,,,
290052,,,,"Ascalapha odorata","Black Witch Moth",Iowa,Sac,2021-07-11,,"Wall Lake",42.279106,-95.097549,"Alycia Sporrer",adult,Sighting,Photograph,1,,,,,,,,,
