ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
11567,"Jim Durbin Drawer 304-07",2014-011849,SPM039958,"Stenocorus cinnamopterus",None,Iowa,Linn,2014-06-02,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Sighting,Pinned,1,,,,,,,,,
11568,"Jim Durbin Drawer 304-07",2014-011850,SPM039959,"Stenocorus cinnamopterus",None,Iowa,Linn,2014-06-02,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Sighting,Pinned,1,,,,,,,,,
11647,,2014-011929,SPM040244,"Stenocorus cinnamopterus",None,Iowa,Linn,2014-06-08,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
47103,"Jim Durbin Drawer 304-07",2014-047481,SPM026736,"Stenocorus cinnamopterus",None,Iowa,Linn,2012-05-06,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
47104,"Jim Durbin Drawer 304-07",2014-047482,SPM026738,"Stenocorus cinnamopterus",None,Iowa,Linn,2012-05-06,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
47105,"Jim Durbin Drawer 304-07",2014-047483,SPM027242,"Stenocorus cinnamopterus",None,Iowa,Linn,2012-05-18,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
126633,,2015-017201,,"Stenocorus cinnamopterus",None,Iowa,Linn,2015-06-08,2100-2315,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,49,56,0,210,29.78,clear,"55% visible",
167141,"Jim Durbin Drawer 304-07",2016-031886,,"Stenocorus cinnamopterus",None,Iowa,Linn,2016-05-23,2030-2300,"Matsell Bridge Natural Area",42.131126,-91.388999,"Jim Durbin",adult,Blacklight/Florescent,Pinned,1,74,42,50,7,130,29.82,clear,Full,
167169,,2016-031914,,"Stenocorus cinnamopterus",None,Iowa,Linn,2016-05-23,2030-2300,"Matsell Bridge Natural Area",42.131126,-91.388999,"Jim Durbin",adult,Blacklight/Florescent,Photograph,1,74,42,50,7,130,29.82,clear,Full,
167241,,2016-031986,,"Stenocorus cinnamopterus",None,Iowa,Linn,2016-05-23,2030-2300,"Matsell Bridge Natural Area",42.131126,-91.388999,"Jim Durbin",adult,Blacklight/Florescent,Photograph,1,74,42,50,7,130,29.82,clear,Full,
219648,,2018-018075,,"Stenocorus cinnamopterus",None,Iowa,Linn,2018-08-15,,"Seminole Valley Park",42.005956,-91.744266,"Don F. Becker",adult,,Photograph,1,,,,,,,,,
