ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
4549,,2014-004830,,"Papilio polyxenes","Black Swallowtail",Iowa,Appanoose,1950-08-01,,"Appanoose County",40.680611,-92.857712," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
7152,,2014-007433,,"Papilio polyxenes","Black Swallowtail",Iowa,Appanoose,2009-05-30,,"Rathbun Wildlife Unit",40.811061,-92.963,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
9159,,2014-009440,,"Papilio polyxenes","Black Swallowtail",Iowa,Appanoose,2013-08-25,,"Sedan Bottoms Wildlife Management Area",40.6622222,-92.7838889,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9160,,2014-009441,,"Papilio polyxenes","Black Swallowtail",Iowa,Appanoose,2013-08-25,,"Sedan Bottoms Wildlife Management Area",40.6275,-92.7497222,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9161,,2014-009442,,"Papilio polyxenes","Black Swallowtail",Iowa,Appanoose,2013-08-25,,"Sedan Bottoms Wildlife Management Area",40.6697222,-92.7594444,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9162,,2014-009443,,"Papilio polyxenes","Black Swallowtail",Iowa,Appanoose,2013-08-25,,"Sedan Bottoms Wildlife Management Area",40.6697222,-92.7594444,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
59228,,2014-059610,,"Papilio polyxenes","Black Swallowtail",Iowa,Appanoose,2001-07-26,,"Honey Creek State Park",40.86526,-92.94011,"Dennis Schlicht",adult,Sighting,Sighting,2,,,,,,,,,
59229,,2014-059611,,"Papilio polyxenes","Black Swallowtail",Iowa,Appanoose,2001-08-14,,"Honey Creek State Park",40.86526,-92.94011,"Dennis Schlicht",adult,Sighting,Sighting,4,,,,,,,,,
59230,,2014-059612,,"Papilio polyxenes","Black Swallowtail",Iowa,Appanoose,2002-07-15,,"Honey Creek State Park",40.86526,-92.94011,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
59231,,2014-059613,,"Papilio polyxenes","Black Swallowtail",Iowa,Appanoose,2001-07-11,,"Honey Creek State Park",40.86526,-92.94011,"Frank Olsen",adult,Sighting,Sighting,14,,,,,,,,,
59232,,2014-059614,,"Papilio polyxenes","Black Swallowtail",Iowa,Appanoose,2002-05-05,,"Honey Creek State Park",40.86526,-92.94011,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,
59233,,2014-059615,,"Papilio polyxenes","Black Swallowtail",Iowa,Appanoose,2001-09-29,,"Honey Creek State Park",40.86526,-92.94011,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
59234,,2014-059616,,"Papilio polyxenes","Black Swallowtail",Iowa,Appanoose,2001-09-30,,"Honey Creek State Park",40.86526,-92.94011,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
59235,,2014-059617,,"Papilio polyxenes","Black Swallowtail",Iowa,Appanoose,2001-08-06,,"Honey Creek State Park",40.86526,-92.94011,"Frank Olsen",adult,Sighting,Sighting,7,,,,,,,,,
59236,,2014-059618,,"Papilio polyxenes","Black Swallowtail",Iowa,Appanoose,2001-08-05,,"Honey Creek State Park",40.86526,-92.94011,"Frank Olsen",adult,Sighting,Sighting,8,,,,,,,,,
59237,,2014-059619,,"Papilio polyxenes","Black Swallowtail",Iowa,Appanoose,2002-04-23,,"Honey Creek State Park",40.86526,-92.94011,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
59238,,2014-059620,,"Papilio polyxenes","Black Swallowtail",Iowa,Appanoose,2002-06-27,,"Honey Creek State Park",40.86526,-92.94011,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
59239,,2014-059621,,"Papilio polyxenes","Black Swallowtail",Iowa,Appanoose,2002-05-14,,"Honey Creek State Park",40.86526,-92.94011,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
59240,,2014-059622,,"Papilio polyxenes","Black Swallowtail",Iowa,Appanoose,2001-09-20,,"Honey Creek State Park",40.86526,-92.94011,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
59241,,2014-059623,,"Papilio polyxenes","Black Swallowtail",Iowa,Appanoose,2001-09-21,,"Honey Creek State Park",40.86526,-92.94011,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
59242,,2014-059624,,"Papilio polyxenes","Black Swallowtail",Iowa,Appanoose,2001-09-10,,"Honey Creek State Park",40.86526,-92.94011,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
59243,,2014-059625,,"Papilio polyxenes","Black Swallowtail",Iowa,Appanoose,2001-09-11,,"Honey Creek State Park",40.86526,-92.94011,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,
59244,,2014-059626,,"Papilio polyxenes","Black Swallowtail",Iowa,Appanoose,2001-08-27,,"Honey Creek State Park",40.86526,-92.94011,"Frank Olsen",adult,Sighting,Sighting,14,,,,,,,,,
59245,,2014-059627,,"Papilio polyxenes","Black Swallowtail",Iowa,Appanoose,2001-08-28,,"Honey Creek State Park",40.86526,-92.94011,"Frank Olsen",adult,Sighting,Sighting,7,,,,,,,,,
