ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
6096,,2014-006377,,"Strymon melinus","Gray Hairstreak",Iowa,Woodbury,1950-08-15,,"Woodbury County",42.316616,-95.983261," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
63282,,2014-063883,,"Strymon melinus","Gray Hairstreak",Iowa,Woodbury,1986-07-12,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
63283,,2014-063884,,"Strymon melinus","Gray Hairstreak",Iowa,Woodbury,1986-08-13,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
63284,,2014-063885,,"Strymon melinus","Gray Hairstreak",Iowa,Woodbury,1987-06-18,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
63285,,2014-063886,,"Strymon melinus","Gray Hairstreak",Iowa,Woodbury,1988-08-17,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
63286,,2014-063887,,"Strymon melinus","Gray Hairstreak",Iowa,Woodbury,1992-07-10,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
63287,,2014-063888,,"Strymon melinus","Gray Hairstreak",Iowa,Woodbury,1991-07-21,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
63288,,2014-063889,,"Strymon melinus","Gray Hairstreak",Iowa,Woodbury,1988-07-01,,"Stone State Park",42.55333,-96.46194,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
63289,,2014-063890,,"Strymon melinus","Gray Hairstreak",Iowa,Woodbury,1989-08-01,,"Stone State Park",42.55333,-96.46194,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
63290,,2014-063891,,"Strymon melinus","Gray Hairstreak",Iowa,Woodbury,1988-07-15,,"Stone State Park",42.55383,-96.4665,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
63291,,2014-063892,,"Strymon melinus","Gray Hairstreak",Iowa,Woodbury,1988-08-20,,"Stone State Park",42.55383,-96.4665,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
