ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
36339,,2014-036713,SPM035001,"Typhlocyba venusta",None,Iowa,Guthrie,2013-07-12,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
66145,,2014-066749,,"Empoa venusta",None,Iowa,Johnson,2014-06-11,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
136421,,2016-000963,,"Empoa venusta",None,Iowa,Johnson,2015-06-10,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
192191,,2017-010152,,"Empoa venusta",None,Iowa,Linn,2017-06-03,2030-2330,"Wickiup Hill Outdoor Learning Area",42.087567,-91.767578,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,83,44,59,4,280,29.88,clear,"60% visible",
195585,,2017-013549,,"Empoa venusta",None,Iowa,Linn,2017-08-18,2030-2300,"Wickiup Hill Outdoor Learning Area",42.087567,-91.767578,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,71,73,62,5,10,29.88,clear,"20% visible",
213288,,2018-011444,,"Empoa venusta",None,Iowa,Linn,2018-06-27,2100-2330,"Matsell Bridge Natural Area",42.132148,-91.385221,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,59,64,0,0,29.77,"partly cloudy",Full,"extremely heavy dew"
232972,,2019-007685,,"Empoa venusta",None,Iowa,Linn,2019-06-29,2100-2345,"Wickiup Hill Outdoor Learning Area",42.0876,-91.76787,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,85,69,74,0,180,29.84,Clear,"10% visible",
233138,,2019-007931,,"Empoa venusta",None,Iowa,Linn,2019-07-04,2100-2315,"Wickiup Hill Outdoor Learning Area",42.086576,-91.766717,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,82,66,69,2,170,29.75,clear,new,
266017,,,,"Empoa venusta",None,Iowa,Linn,2020-06-07,20:15:24,"Wickiup Hill Outdoor Learning Area",42.08736536,-91.76707659,"Jim Durbin",adult,Sighting,Photograph,1,81,49,60,4,170,29.77,clear,full,
267150,,,,"Empoa venusta",None,Iowa,Linn,2020-06-15,20:03:47,"Wickiup Hill County Park",42.09988406,-91.75877833,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,37,48,2,120,30.08,"partly cloudy","50% visible",
270603,,,,"Empoa venusta",None,Iowa,Linn,2020-06-28,22:20:11,"Wickiup Hill Outdoor Learning Area",42.08735076,-91.76706884,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,76,70,4,110,29.57,clear,"50% visible",
270651,,,,"Empoa venusta",None,Iowa,Linn,2020-07-24,22:42:27,"Wickiup Hill Outdoor Learning Area",42.08807239,-91.76755076,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
277769,,,,"Empoa venusta",None,Iowa,Johnson,2020-06-16,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
291929,,,,"Empoa venusta",None,Iowa,Linn,2021-08-15,22:36:32,"Pinicon Ridge Park",42.21087488,-91.54432767,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,46,50,3,90,29.96,clear,"50% visible",
292066,,,,"Empoa venusta",None,Iowa,Linn,2021-08-15,21:14:48,"Pinicon Ridge Park",42.21087488,-91.54432767,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,46,50,3,90,29.96,clear,"50% visible",
292097,,,,"Empoa venusta",None,Iowa,Linn,2021-08-15,20:55:27,"Pinicon Ridge Park",42.21087488,-91.54432767,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,46,50,3,90,29.96,clear,"50% visible",
310069,,,,"Empoa venusta",None,Iowa,Linn,2022-06-12,21:48:11,"Pinicon Ridge Park",42.21093766,-91.54432936,"Jim Durbin",adult,Sighting,Photograph,1,79,78,70,0,0,29.85,clear,full,
310198,,,,"Empoa venusta",None,Iowa,Linn,2022-06-12,20:12:28,"Pinicon Ridge Park",42.21093766,-91.54432936,"Jim Durbin",adult,Sighting,Photograph,1,79,78,70,0,0,29.85,clear,full,
310208,,,,"Empoa venusta",None,Iowa,Linn,2022-06-12,20:08:12,"Pinicon Ridge Park",42.21093766,-91.54432936,"Jim Durbin",adult,Sighting,Photograph,1,79,78,70,0,0,29.85,clear,full,
313274,,,,"Empoa venusta",None,Iowa,Lee,2022-08-12,21:31:07,"Shimek State Forest, Donnellson Unit",40.649139,-91.680341,"Angella Moorehouse",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
314483,,,,"Empoa venusta",None,Iowa,Linn,2022-09-05,21:19:26,"Pinicon Ridge Park",42.21852221,-91.53890027,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,87,68,2,90,30.07,cloudy,"50% visible",
314523,,,,"Empoa venusta",None,Iowa,Linn,2022-09-05,20:43:11,"Pinicon Ridge Park",42.21852221,-91.53890027,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,87,68,2,90,30.07,cloudy,"50% visible",
315292,,,,"Empoa venusta",None,Iowa,Johnson,2022-06-18,22:17:19,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
315514,,,,"Empoa venusta",None,Iowa,Johnson,2022-06-18,,"MacBride Nature Recreation Area",41.786786,-91.568453,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
315622,,,,"Empoa venusta",None,Iowa,Johnson,2022-06-22,23:33:45,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332041,,,,"Empoa venusta",None,Iowa,Johnson,2022-08-31,21:49:32,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332204,,,,"Empoa venusta",None,Iowa,Johnson,2022-08-22,21:53:39,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
335008,,,,"Empoa venusta",None,Iowa,Linn,2023-06-07,21:26:42,"Pinicon Ridge Park",42.210859176666666,-91.54448714333333,"Jim Durbin",adult,Sighting,Photograph,1,64,58,49,1,280,29.87,"partly cloudy","90% visible",
340335,,,,"Empoa venusta",None,Iowa,Linn,2023-08-20,20:49:31,"Pinicon Ridge Park",42.21852826,-91.53878734,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,87,73,77,2,360,30.09,"partly cloudy","10% visible",
342115,,,,"Empoa venusta",None,Iowa,Johnson,2023-06-04,22:10:23,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342126,,,,"Empoa venusta",None,Iowa,Johnson,2023-06-01,22:07:53,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342505,,,,"Empoa venusta",None,Iowa,Johnson,2023-06-15,22:48:15,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342533,,,,"Empoa venusta",None,Iowa,Johnson,2023-06-20,21:50:24,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
