ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
3817,,2014-004098,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Cass,1950-08-01,,"Cass County",41.253807,-94.976654," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3893,,2014-004174,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Cass,1950-08-01,,"Cass County",41.253807,-94.976654," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
57207,,2014-057589,,"Limenitis archippus",Viceroy,Iowa,Cass,1990-08-19,,Atlantic,41.404162,-95.012733,"Ron Harms",adult,Sighting,Sighting,1,,,,,,,,,
57208,,2014-057590,,"Limenitis archippus",Viceroy,Iowa,Cass,1990-08-19,,Atlantic,41.404162,-95.012733,"Ron Harms",adult,Sighting,Sighting,1,,,,,,,,,
256984,,,,"Limenitis archippus",Viceroy,Iowa,Cass,2019-09-07,11:30,"Lake Anita State Park",41.423158,-94.772833,IBSN,adult,Sighting,Sighting,2,75,,,"Relatively Still",,,"Mostly Clear",,
284590,,,,"Limenitis archippus",Viceroy,Iowa,Cass,2020-06-19,,"Lake Anita State Park",41.431019,-94.772716,IBSN,adult,Sighting,Sighting,1,72,,,"Moderately Windy",,,"Mostly Cloudy",,
287203,,,,"Limenitis archippus",Viceroy,Iowa,Cass,2020-06-26,,"Cold Springs Park",41.290624,-95.086625,"Steve Morris",adult,Sighting,Photograph,1,,,,,,,,,
304664,,,,"Limenitis archippus",Viceroy,Iowa,Cass,2021-08-03,13:00,"Outdoor Educational Classroom-Cass Co.",41.22703,-94.7221,IBSN,adult,Sighting,Sighting,4,77,,,,,,"Partly Cloudy",,
304748,,,,"Limenitis archippus",Viceroy,Iowa,Cass,2021-06-28,11:53,"Outdoor Educational Classroom-Cass Co.",41.22703,-94.7221,IBSN,adult,Sighting,Sighting,1,79,,,,,,"Partly Cloudy",,
328723,,,,"Limenitis archippus",Viceroy,Iowa,Cass,2022-06-06,,"Outdoor Educational Classroom-Cass Co.",41.22703,-94.7221,IBSN,adult,Sighting,Sighting,1,71,,,"Moderately Windy",,,"Mostly Clear",,
328778,,,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Cass,2022-06-01,,"Outdoor Educational Classroom-Cass Co.",41.22703,-94.7221,IBSN,adult,Sighting,Sighting,1,65,,,"Moderately Windy",,,"Partly Cloudy",,
