ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
465,"Frank Olsen Drawer 05",2014-000465,SPM010788,"Lithophane antennata","Ashen Pinion",Iowa,Linn,2007-03-13,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
34248,,2014-034620,SPM030262,"Lithophane semiusta",None,Iowa,Linn,2012-07-12,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
34411,"Frank Olsen Drawer 05",2014-034784,SPM003320,"Lithophane antennata","Ashen Pinion",Iowa,Linn,2004-10-29,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
34415,"Frank Olsen Drawer 05",2014-034788,SPM013279,"Lithophane antennata","Ashen Pinion",Iowa,Linn,2003-03-23,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
34421,"Frank Olsen Drawer 05",2014-034794,SPM016432,"Lithophane antennata","Ashen Pinion",Iowa,Linn,2009-03-23,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
34422,"Frank Olsen Drawer 05",2014-034795,SPM016433,"Lithophane antennata","Ashen Pinion",Iowa,Linn,2009-03-23,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
34426,"Frank Olsen Drawer 05",2014-034799,SPM002649,"Lithophane bethunei","Bethune's Pinion",Iowa,Linn,2003-09-23,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
34427,"Frank Olsen Drawer 05",2014-034800,SPM002650,"Lithophane bethunei","Bethune's Pinion",Iowa,Linn,2003-10-06,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
34428,"Frank Olsen Drawer 05",2014-034801,SPM002651,"Lithophane bethunei","Bethune's Pinion",Iowa,Linn,2003-10-30,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
34429,"Frank Olsen Drawer 05",2014-034802,SPM002652,"Lithophane bethunei","Bethune's Pinion",Iowa,Linn,2004-03-19,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
34430,"Frank Olsen Drawer 05",2014-034803,SPM002894,"Lithophane bethunei","Bethune's Pinion",Iowa,Linn,2004-10-29,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
34431,"Frank Olsen Drawer 05",2014-034804,SPM002895,"Lithophane bethunei","Bethune's Pinion",Iowa,Linn,2004-10-29,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
34432,"Frank Olsen Drawer 05",2014-034805,SPM002896,"Lithophane bethunei","Bethune's Pinion",Iowa,Linn,2003-03-23,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
34433,"Jim Durbin Drawer 154",2014-034806,SPM003063,"Lithophane bethunei","Bethune's Pinion",Iowa,Linn,2004-03-29,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,"Building Light",Pinned,1,,,,,,,,,
34442,"Frank Olsen Drawer 05",2014-034815,SPM016429,"Lithophane bethunei","Bethune's Pinion",Iowa,Linn,2009-03-23,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
34443,"Frank Olsen Drawer 05",2014-034816,SPM020407,"Lithophane bethunei","Bethune's Pinion",Iowa,Linn,2010-05-06,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
34450,,2014-034823,SPM032896,"Lithophane bethunei","Bethune's Pinion",Iowa,Linn,2012-10-09,,"Center Point",42.194955,-91.779331,"Dennis Schlicht",adult,,Pinned,1,,,,,,,,,
34453,,2014-034826,SPM024981,"Lithophane disposita","Dashed Gray Pinion Moth",Iowa,Linn,2004-10-29,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
34454,,2014-034827,SPM000308,"Lithophane grotei","Grote's Pinion",Iowa,Linn,2003-07-23,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
34455,,2014-034828,SPM000309,"Lithophane grotei","Grote's Pinion",Iowa,Linn,2003-07-23,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
34456,,2014-034829,SPM000310,"Lithophane grotei","Grote's Pinion",Iowa,Linn,2003-07-18,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
34457,,2014-034830,SPM000311,"Lithophane grotei","Grote's Pinion",Iowa,Linn,2003-07-18,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
34458,,2014-034831,SPM000312,"Lithophane grotei","Grote's Pinion",Iowa,Linn,2003-07-18,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
34459,,2014-034832,SPM000313,"Lithophane grotei","Grote's Pinion",Iowa,Linn,2003-07-18,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
34461,"Frank Olsen Drawer 05",2014-034834,SPM003125,"Lithophane grotei","Grote's Pinion",Iowa,Linn,2004-03-26,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
34469,"Frank Olsen Drawer 05",2014-034842,SPM020568,"Lithophane grotei","Grote's Pinion",Iowa,Linn,2010-11-10,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
