ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
191,"Frank Olsen Drawer 59",2014-000191,SPM010536,"Scolecocampa liburna","Dead-wood Borer Moth",Iowa,Linn,2007-07-08,,"J. Harold Ennis County Park",41.898488,-91.483092,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
192,"Frank Olsen Drawer 59",2014-000192,SPM010537,"Scolecocampa liburna","Dead-wood Borer Moth",Iowa,Linn,2007-07-12,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
45442,"Jim Durbin Drawer 120",2014-045819,SPM008935,"Scolecocampa liburna","Dead-wood Borer Moth",Iowa,Linn,2007-07-12,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
45445,"Jim Durbin Drawer 120",2014-045822,SPM014170,"Scolecocampa liburna","Dead-wood Borer Moth",Iowa,Linn,2009-07-01,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
45446,"Jim Durbin Drawer 120",2014-045823,SPM014448,"Scolecocampa liburna","Dead-wood Borer Moth",Iowa,Linn,2009-07-15,,"Pinicon Ridge Park",42.21188,-91.54753,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
45447,"Jim Durbin Drawer 120",2014-045824,SPM014455,"Scolecocampa liburna","Dead-wood Borer Moth",Iowa,Linn,2009-07-15,,"Pinicon Ridge Park",42.21188,-91.54753,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
45448,"Jim Durbin Drawer 120",2014-045825,SPM014461,"Scolecocampa liburna","Dead-wood Borer Moth",Iowa,Linn,2009-07-15,,"Pinicon Ridge Park",42.21188,-91.54753,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
45451,"Jim Durbin Drawer 120",2014-045828,SPM029379,"Scolecocampa liburna","Dead-wood Borer Moth",Iowa,Linn,2012-06-26,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
127578,"Jim Durbin Drawer 120",2015-018168,,"Scolecocampa liburna","Dead-wood Borer Moth",Iowa,Linn,2015-06-23,,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
128226,"Jim Durbin Drawer 120",2015-018816,,"Scolecocampa liburna","Dead-wood Borer Moth",Iowa,Linn,2015-07-16,2100-2300,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,75,100,74,2,190,29.74,"partly cloudy",Dark,
143778,,2016-008958,,"Scolecocampa liburna","Dead-wood Borer Moth",Iowa,Linn,2000-06-22,,"Rock Island Botanical State Preserve",42.025805,-91.72638,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
171311,,2016-036056,,"Scolecocampa liburna","Dead-wood Borer Moth",Iowa,Linn,2016-06-27,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,59,62,4,300,30.06,"partly cloudy","50% visible",
