ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
6576,,2014-006857,,"Celastrina neglecta","Summer Azure",Iowa,Decatur,2009-07-11,,"Slip Bluff County Park",40.65255,-93.84534,"Aaron Brees",adult,Sighting,Sighting,3,,,,,,,,,
6590,,2014-006871,,"Celastrina neglecta","Summer Azure",Iowa,Decatur,2010-06-06,,"Slip Bluff County Park",40.65255,-93.84534,"Aaron Brees",adult,Sighting,Sighting,10,,,,,,,,,
6591,,2014-006872,,"Celastrina neglecta","Summer Azure",Iowa,Decatur,2010-07-25,,"Slip Bluff County Park",40.65255,-93.84534,"Aaron Brees",adult,Sighting,Sighting,3,,,,,,,,,
120360,,2015-010732,,"Celastrina ladon","Spring Azure",Iowa,Decatur,2014-04-26,,Timberhill,40.715921,-93.651635,"Sibylla Brown",adult,Sighting,Pinned,1,,,,,,,,,
120361,,2015-010733,,"Celastrina neglecta","Summer Azure",Iowa,Decatur,2014-06-12,,Timberhill,40.715921,-93.651635,"Sibylla Brown",adult,Sighting,Pinned,1,,,,,,,,,
136226,,2016-000768,,"Celastrina ladon","Spring Azure",Iowa,Decatur,2015-04-11,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Sighting,1,,,,,,,,,"Butterfly Alley"
136227,,2016-000769,,"Celastrina neglecta","Summer Azure",Iowa,Decatur,2015-06-07,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Sighting,1,,,,,,,,,"Little Prairie"
182060,,2017-000021,,"Celastrina ladon","Spring Azure",Iowa,Decatur,2016-04-03,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Sighting,1,,,,,,,,,
182061,,2017-000022,,"Celastrina ladon","Spring Azure",Iowa,Decatur,2016-05-18,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Sighting,1,,,,,,,,,
182062,,2017-000023,,"Celastrina neglecta","Summer Azure",Iowa,Decatur,2016-06-06,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Sighting,1,,,,,,,,,
185216,,2017-003178,,"Celastrina ladon","Spring Azure",Iowa,Decatur,2017-04-01,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Sighting,1,,,,,,,,,
202167,,2018-000313,,"Celastrina ladon","Spring Azure",Iowa,Decatur,2017-04-11,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Sighting,1,,,,,,,,,
202168,,2018-000314,,"Celastrina neglecta","Summer Azure",Iowa,Decatur,2017-06-06,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Sighting,1,,,,,,,,,
202169,,2018-000315,,"Celastrina neglecta","Summer Azure",Iowa,Decatur,2017-06-12,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Sighting,1,,,,,,,,,
208700,,2018-006864,,"Celastrina neglecta","Summer Azure",Iowa,Decatur,2008-08-12,,"Decatur Wildlife Management Area",40.830629,-93.85059,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
