ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
1721,,2014-002002,,"Anatrytone logan","Delaware Skipper",Iowa,Taylor,1950-07-01,,"Taylor County",40.784607,-94.645035," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2231,,2014-002512,,"Celastrina neglecta","Summer Azure",Iowa,Taylor,1950-06-15,,"Taylor County",40.784607,-94.645035," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2324,,2014-002604,,"Cercyonis pegala","Common Wood-nymph",Iowa,Taylor,1950-07-15,,"Taylor County",40.784607,-94.645035," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2383,,2014-002664,,"Chlosyne gorgone","Gorgone Checkerspot",Iowa,Taylor,1950-07-01,,"Taylor County",40.784607,-94.645035," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2537,,2014-002818,,"Colias eurytheme","Orange Sulphur",Iowa,Taylor,1950-08-01,,"Taylor County",40.784607,-94.645035," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2633,,2014-002914,,"Colias philodice","Clouded Sulphur",Iowa,Taylor,1950-08-01,,"Taylor County",40.784607,-94.645035," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2737,,2014-003018,,"Danaus plexippus",Monarch,Iowa,Taylor,1950-09-10,,"Taylor County",40.784607,-94.645035," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2827,,2014-003108,,"Echinargus isola","Reakirt's Blue",Iowa,Taylor,1950-07-15,,"Taylor County",40.784607,-94.645035," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2865,,2014-003146,,"Lethe anthedon","Northern Pearly Eye",Iowa,Taylor,1950-08-01,,"Taylor County",40.784607,-94.645035," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3231,,2014-003512,,"Euphyes vestris","Dun Skipper",Iowa,Taylor,1950-08-01,,"Taylor County",40.784607,-94.645035," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3348,,2014-003629,,"Abaeis mexicana","Mexican Yellow",Iowa,Taylor,1950-06-20,,"Taylor County",40.784607,-94.645035," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3453,,2014-003734,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Taylor,1950-08-01,,"Taylor County",40.784607,-94.645035," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4033,,2014-004314,,"Tharsalea dione","Gray Copper",Iowa,Taylor,1950-07-01,,"Taylor County",40.784607,-94.645035," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4238,,2014-004519,,"Megisto cymela","Little Wood Satyr",Iowa,Taylor,1950-06-15,,"Taylor County",40.784607,-94.645035," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4533,,2014-004814,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Taylor,1950-08-01,,"Taylor County",40.784607,-94.645035," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4621,,2014-004902,,"Papilio polyxenes","Black Swallowtail",Iowa,Taylor,1950-08-01,,"Taylor County",40.784607,-94.645035," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4745,,2014-005026,,"Pholisora catullus","Common Sootywing",Iowa,Taylor,1950-08-01,,"Taylor County",40.784607,-94.645035," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4846,,2014-005127,,"Phyciodes tharos","Pearl Crescent",Iowa,Taylor,1950-07-01,,"Taylor County",40.784607,-94.645035," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4942,,2014-005223,,"Pieris rapae","Cabbage White",Iowa,Taylor,1950-07-20,,"Taylor County",40.784607,-94.645035," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5260,,2014-005541,,"Polites themistocles","Tawny-edged Skipper",Iowa,Taylor,1950-08-01,,"Taylor County",40.784607,-94.645035," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5318,,2014-005599,,"Polygonia comma","Eastern Comma",Iowa,Taylor,1950-07-01,,"Taylor County",40.784607,-94.645035," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5386,,2014-005667,,"Polygonia interrogationis","Question Mark",Iowa,Taylor,1950-06-30,,"Taylor County",40.784607,-94.645035," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5452,,2014-005733,,"Vernia verna","Little Glassywing",Iowa,Taylor,1950-06-20,,"Taylor County",40.784607,-94.645035," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5512,,2014-005793,,"Pontia protodice","Checkered White",Iowa,Taylor,1950-08-01,,"Taylor County",40.784607,-94.645035," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5595,,2014-005876,,"Burnsius communis","Common Checkered Skipper",Iowa,Taylor,1950-09-01,,"Taylor County",40.784607,-94.645035," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5671,,2014-005952,,"Satyrium calanus","Banded Hairstreak",Iowa,Taylor,1950-07-01,,"Taylor County",40.784607,-94.645035," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5961,,2014-006242,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Taylor,1950-07-01,,"Taylor County",40.784607,-94.645035," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6162,,2014-006443,,"Thorybes pylades","Northern Cloudwing",Iowa,Taylor,1950-06-20,,"Taylor County",40.784607,-94.645035," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6338,,2014-006619,,"Vanessa cardui","Painted Lady",Iowa,Taylor,1950-09-10,,"Taylor County",40.784607,-94.645035," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
63704,,2014-064305,,"Vanessa atalanta","Red Admiral",Iowa,Taylor,2012-04-01,,"Lake of Three Fires State Park",40.71558,-94.6883,"Ed Freese",adult,Sighting,Sighting,1,,,,,,,,,
