ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
1583,,2014-001775,SPM042057,"Callosamia promethea","Promethea Moth",Iowa,Mitchell,2013-06-26,,"Along Roadside of 317th St.-x",43.2236111,-92.8386111,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
1780,,2014-002061,,"Ancyloxypha numitor","Least Skipper",Iowa,Mitchell,1950-08-01,,"Mitchell County",43.371071,-92.857712," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
1963,,2014-002244,,"Atalopedes campestris",Sachem,Iowa,Mitchell,1950-09-10,,"Mitchell County",43.371071,-92.857712," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2069,,2014-002350,,"Boloria bellona","Meadow Fritillary",Iowa,Mitchell,1950-08-01,,"Mitchell County",43.371071,-92.857712," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2102,,2014-002383,,"Boloria myrina","Silver-bordered Fritillary",Iowa,Mitchell,1950-07-15,,"Mitchell County",43.371071,-92.857712," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2134,,2014-002415,,"Callophrys gryneus","Olive or Juniper Hairstreak",Iowa,Mitchell,1950-05-15,,"Mitchell County",43.371071,-92.857712," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2516,,2014-002797,,"Colias eurytheme","Orange Sulphur",Iowa,Mitchell,1950-08-01,,"Mitchell County",43.371071,-92.857712," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2612,,2014-002893,,"Colias philodice","Clouded Sulphur",Iowa,Mitchell,1950-08-01,,"Mitchell County",43.371071,-92.857712," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2716,,2014-002997,,"Danaus plexippus",Monarch,Iowa,Mitchell,1950-09-10,,"Mitchell County",43.371071,-92.857712," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2913,,2014-003194,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Mitchell,1950-08-01,,"Mitchell County",43.371071,-92.857712," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3108,,2014-003389,,"Euphydryas phaeton","Baltimore Checkerspot",Iowa,Mitchell,1950-07-01,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3159,,2014-003440,,"Euphyes conspicua","Black Dash",Iowa,Mitchell,1950-07-15,,"Mitchell County",43.371071,-92.857712," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3186,,2014-003467,,"Euphyes dion","Dion Skipper",Iowa,Mitchell,1950-07-15,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3731,,2014-004012,,"Libytheana carinenta","American Snout",Iowa,Mitchell,1950-07-15,,"Mitchell County",43.371071,-92.857712," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3855,,2014-004136,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Mitchell,1950-08-01,,"Mitchell County",43.371071,-92.857712," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3931,,2014-004212,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Mitchell,1950-08-01,,"Mitchell County",43.371071,-92.857712," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4103,,2014-004384,,"Tharsalea hyllus","Bronze Copper",Iowa,Mitchell,1950-08-01,,"Mitchell County",43.371071,-92.857712," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4332,,2014-004613,,"Nymphalis antiopa","Mourning Cloak",Iowa,Mitchell,1950-07-01,,"Mitchell County",43.371071,-92.857712," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4601,,2014-004882,,"Papilio polyxenes","Black Swallowtail",Iowa,Mitchell,1950-08-01,,"Mitchell County",43.371071,-92.857712," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4669,,2014-004950,,"Phoebis sennae","Cloudless Sulphur",Iowa,Mitchell,1950-09-07,,"Mitchell County",43.371071,-92.857712," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,
4725,,2014-005006,,"Pholisora catullus","Common Sootywing",Iowa,Mitchell,1950-08-01,,"Mitchell County",43.371071,-92.857712," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4827,,2014-005108,,"Phyciodes tharos","Pearl Crescent",Iowa,Mitchell,1950-07-01,,"Mitchell County",43.371071,-92.857712," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5165,,2014-005446,,"Polites coras","Peck's Skipper",Iowa,Mitchell,1950-07-30,,"Mitchell County",43.371071,-92.857712," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5303,,2014-005584,,"Polygonia comma","Eastern Comma",Iowa,Mitchell,1950-07-01,,"Mitchell County",43.371071,-92.857712," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5815,,2014-006096,,"Lethe eurydice","Eyed Brown",Iowa,Mitchell,1950-07-15,,"Mitchell County",43.371071,-92.857712," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5871,,2014-006152,,"Argynnis aphrodite","Aphrodite Fritillary",Iowa,Mitchell,1950-07-15,,"Mitchell County",43.371071,-92.857712," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6004,,2014-006285,,"Argynnis idalia","Regal Fritillary",Iowa,Mitchell,1950-07-10,,"Mitchell County",43.371071,-92.857712," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6244,,2014-006525,,"Vanessa atalanta","Red Admiral",Iowa,Mitchell,1950-06-15,,"Mitchell County",43.371071,-92.857712," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6828,,2014-007109,,"Euphydryas phaeton","Baltimore Checkerspot",Iowa,Mitchell,2014-06-21,,Redacted,Redacted,Redacted,"Aaron Brees",adult,Sighting,Pinned,1,,,,,,,,,
15818,,2014-016114,SPM033354,"Antheraea polyphemus","Polyphemus Moth",Iowa,Mitchell,2011-06-02,,"Nelson Paradise Wildlife Area",43.470659,-92.950448,"Mark Leoschke",adult,,Sighting,1,,,,,,,,,
18328,,2014-018634,SPM039257,"Callosamia promethea","Promethea Moth",Iowa,Mitchell,2013-02-03,,"Along Roadside of 317th St.-x",43.22361,-92.83861,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
18329,,2014-018635,SPM039258,"Callosamia promethea","Promethea Moth",Iowa,Mitchell,2013-02-03,,"Cedar River Greenbelt-x",43.30083,-92.87444,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
18330,,2014-018636,SPM039259,"Callosamia promethea","Promethea Moth",Iowa,Mitchell,2013-02-03,,"Cedar River Greenbelt-x",43.30083,-92.87444,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
18337,,2014-018643,SPM039309,"Callosamia promethea","Promethea Moth",Iowa,Mitchell,2013-06-22,,"Along Roadside of 317th St.-x",43.22361,-92.83861,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
65441,,2014-066043,,"Papaipema cataphracta","Burdock Borer Moth",Iowa,Mitchell,2014-09-06,,"Nelson Paradise Wildlife Area",43.470055,-92.950276,"Aaron Brees",adult,,Photograph,1,,,,,,,,,
65448,,2014-066050,,"Euphydryas phaeton","Baltimore Checkerspot",Iowa,Mitchell,2014-06-21,,Redacted,Redacted,Redacted,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
67742,,2014-068347,,"Euphydryas phaeton","Baltimore Checkerspot",Iowa,Mitchell,2014-06-21,,Redacted,Redacted,Redacted,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
107072,,2014-107819,,"Euphydryas phaeton","Baltimore Checkerspot",Iowa,Mitchell,2010-06-29,,Redacted,Redacted,Redacted,"Mark Leoschke",adult,Sighting,Sighting,100,,,,,,,,,
107073,,2014-107820,,"Euphydryas phaeton","Baltimore Checkerspot",Iowa,Mitchell,1987-06-22,,Redacted,Redacted,Redacted,"Jeff Nekola",adult,Sighting,Sighting,1,,,,,,,,,
107074,,2014-107821,,"Euphydryas phaeton","Baltimore Checkerspot",Iowa,Mitchell,1986-06-20,,Redacted,Redacted,Redacted,"Jeff Nekola",adult,Sighting,Sighting,1,,,,,,,,,
107075,,2014-107822,,"Euphydryas phaeton","Baltimore Checkerspot",Iowa,Mitchell,2011-06-21,,Redacted,Redacted,Redacted,"Mark Leoschke",adult,Sighting,Sighting,1,,,,,,,,,
107076,,2014-107823,,"Euphydryas phaeton","Baltimore Checkerspot",Iowa,Mitchell,2011-06-30,,Redacted,Redacted,Redacted,"Mark Leoschke",adult,Sighting,Sighting,1,,,,,,,,,
107077,,2014-107824,,"Euphydryas phaeton","Baltimore Checkerspot",Iowa,Mitchell,2010-06-29,,Redacted,Redacted,Redacted,"Mark Leoschke",adult,Sighting,Sighting,1,,,,,,,,,
107083,,2014-107830,,"Euphydryas phaeton","Baltimore Checkerspot",Iowa,Mitchell,2009-07-11,,Redacted,Redacted,Redacted,"Mark Leoschke",adult,Sighting,Sighting,1,,,,,,,,,
107084,,2014-107831,,"Euphydryas phaeton","Baltimore Checkerspot",Iowa,Mitchell,2009-07-11,,Redacted,Redacted,Redacted,"Mark Leoschke",adult,Sighting,Sighting,1,,,,,,,,,
107085,,2014-107832,,"Euphydryas phaeton","Baltimore Checkerspot",Iowa,Mitchell,2012-07-08,,Redacted,Redacted,Redacted,"Mark Leoschke",adult,Sighting,Sighting,1,,,,,,,,,
107086,,2014-107833,,"Euphydryas phaeton","Baltimore Checkerspot",Iowa,Mitchell,2011-06-24,,Redacted,Redacted,Redacted,"Mark Leoschke",adult,Sighting,Sighting,1,,,,,,,,,
107686,,2014-108433,,"Polites coras","Peck's Skipper",Iowa,Mitchell,2012-06-28,,"Mitchell County",43.349343,-92.820473,"Mark Leoschke",adult,Sighting,Sighting,1,,,,,,,,,
107962,,2014-108709,,"Argynnis idalia","Regal Fritillary",Iowa,Mitchell,1988-07-07,,"Mitchell County",43.349343,-92.820473,"John W Fleckenstein",adult,Sighting,Sighting,1,,,,,,,,,
107963,,2014-108710,,"Argynnis idalia","Regal Fritillary",Iowa,Mitchell,1988-07-05,,"Mitchell County",43.349343,-92.820473,"John W Fleckenstein",adult,Sighting,Sighting,1,,,,,,,,,
108252,,2014-108999,,"Callosamia promethea","Promethea Moth",Iowa,Mitchell,2014-05-29,,"Along Roadside of 317th St.-x",43.2236111,-92.8386111,"Tom Jantscher",adult,,Sighting,2,,,,,,,,,"Roadside near farm plots and wooded creeks in flat terrain"
108253,,2014-109000,,"Callosamia promethea","Promethea Moth",Iowa,Mitchell,2014-05-30,,"Along Roadside of 317th St.-x",43.2236111,-92.8386111,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,"Roadside near farm plots and wooded creeks in flat terrain"
108255,,2014-109002,,"Callosamia promethea","Promethea Moth",Iowa,Mitchell,2014-06-06,,"Along Roadside of 317th St.-x",43.2236111,-92.8386111,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,"Roadside near farm plots and wooded creeks in flat terrain"
129673,,2015-020263,,"Papaipema insulidens","Ragwort Stem Borer Moth",Iowa,Mitchell,2015-08-25,,"Mitchell County",43.349343,-92.820473,"Aaron Brees",adult,,Photograph,1,,,,,,,,,
132827,,2015-023421,,"Chionodes pseudofondella",None,Iowa,Mitchell,2015-08-28,,"Wyatt Fen Wildlife Area",43.387987,-92.602199,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
150040,,2016-014785,,"Libellula luctuosa","Widow Skimmer",Iowa,Mitchell,1996-07-23,,"Burr Oak Creek",43.320311,-92.711085,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
150041,,2016-014786,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Mitchell,1995-09-01,,"Burr Oak Creek",43.320311,-92.711085,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
150042,,2016-014787,,"Ischnura verticalis","Eastern Forktail",Iowa,Mitchell,1995-09-01,,"Burr Oak Creek",43.320311,-92.711085,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
150043,,2016-014788,,"Enallagma civile","Familiar Bluet",Iowa,Mitchell,1995-09-01,,"Burr Oak Creek",43.320311,-92.711085,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
150044,,2016-014789,,"Boyeria vinosa","Fawn Dancer",Iowa,Mitchell,1995-09-01,,"Burr Oak Creek",43.320311,-92.711085,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
150045,,2016-014790,,"Archilestes grandis","Great Spreadwing",Iowa,Mitchell,1995-09-01,,"Burr Oak Creek",43.320311,-92.711085,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
150046,,2016-014791,,"Argia plana","Springwater Dancer",Iowa,Mitchell,1995-09-01,,"Burr Oak Creek",43.320311,-92.711085,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
150047,,2016-014792,,"Hetaerina americana","American Rubyspot",Iowa,Mitchell,1995-09-01,,"Burr Oak Creek",43.320311,-92.711085,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
150048,,2016-014793,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Mitchell,1996-07-23,,"Burr Oak Creek",43.320311,-92.711085,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
