ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
6095,,2014-006376,,"Strymon melinus","Gray Hairstreak",Iowa,Warren,1950-08-15,,"Warren County",41.308056,-93.500343," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
63207,,2014-063808,,"Strymon melinus","Gray Hairstreak",Iowa,Warren,2006-08-27,,"Blue Flag Marsh",41.441,-93.75533,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
63208,,2014-063809,,"Strymon melinus","Gray Hairstreak",Iowa,Warren,2006-08-07,,"Blue Flag Marsh",41.441,-93.75533,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
109931,,2015-000487,,"Strymon melinus","Gray Hairstreak",Iowa,Warren,2014-08-23,11:50-2:25PM,"Rolling Thunder Prairie State Preserve",41.2042,-93.656,"Frank Olsen",adult,Sighting,Sighting,1,86,,,6,135,,"50% Clear",,"Plants in bloom:  Many bergamot, thistles, ironweed, goldenrod, many partridge pea, bellflower, round-headed bush clover, tick trefoil, 6 cream gentian at waypoint 78 (41? 12.058, 93? 39.409), probably gaura, flowering spurge.  Many cicadas, honeybees, and bumblebees.  "
122295,,2015-012945,,"Strymon melinus","Gray Hairstreak",Iowa,Warren,2002-08-19,,"Medora Prairie",41.209512,-93.627408,"Stephanie Shepherd",adult,Sighting,Sighting,1,78.8,,,4,,,"0 %cloud cover",,
140002,,2016-004573,,"Strymon melinus","Gray Hairstreak",Iowa,Warren,2015-08-05,,"Hickory Hills County Park",41.183474,-93.611749,IBSN,adult,Sighting,Sighting,1,82,,,,,,Overcast,,
142733,,2016-007342,,"Strymon melinus","Gray Hairstreak",Iowa,Warren,2015-06-02,,"Rolling Thunder Prairie State Preserve",41.206889,-93.655427,IBSN,adult,Sighting,Sighting,1,68,,,,,,Clear,,Prairie
142740,,2016-007349,,"Strymon melinus","Gray Hairstreak",Iowa,Warren,2015-06-30,,"Rolling Thunder Prairie State Preserve",41.206889,-93.655427,IBSN,adult,Sighting,Sighting,2,75,,,,,,Hazy,,Prairie
189644,,2017-007605,,"Strymon melinus","Gray Hairstreak",Iowa,Warren,2016-06-14,,"Bank Swallow Bend Wildlife Area",41.341342,-93.486167,"IBSN ",adult,Sighting,Sighting,5,84,,,Calm,,,Clear,,
189669,,2017-007630,,"Strymon melinus","Gray Hairstreak",Iowa,Warren,2016-07-25,,"Bank Swallow Bend Wildlife Area",41.341342,-93.486167,"IBSN ",adult,Sighting,Sighting,1,83,,,Calm,,,"Partly Cloudy",,
189973,,2017-007934,,"Strymon melinus","Gray Hairstreak",Iowa,Warren,2016-06-17,,"Hickory Hills County Park",41.18374,-93.611749,"IBSN ",adult,Sighting,Sighting,1,79,,,"Relatively Still",,,"Mostly Clear",,
262148,,,,"Strymon melinus","Gray Hairstreak",Iowa,Warren,2017-06-03,11:00,"Blue Flag Marsh",41.446066,-93.755625,IBSN,adult,Sighting,Sighting,1,86,,,"Relatively Still",,,Clear,,
262151,,,,"Strymon melinus","Gray Hairstreak",Iowa,Warren,2018-06-16,10:28,"Cumming Prairie",41.479558,-93.76312,IBSN,adult,Sighting,Sighting,1,90,,,"Moderately Windy",,,Clear,,
262152,,,,"Strymon melinus","Gray Hairstreak",Iowa,Warren,2018-06-23,10:23,"Cumming Prairie",41.479558,-93.76312,IBSN,adult,Sighting,Sighting,1,72,,,"Relatively Still",,,Overcast,,
262181,,,,"Strymon melinus","Gray Hairstreak",Iowa,Warren,2018-06-24,13:10,"Rolling Thunder Prairie State Preserve",41.206889,-93.655427,IBSN,adult,Sighting,Sighting,1,75,,,Calm,,,Overcast,,
275541,,,,"Strymon melinus","Gray Hairstreak",Iowa,Warren,2019-09-16,,Redacted,Redacted,Redacted,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
318297,,,,"Strymon melinus","Gray Hairstreak",Iowa,Warren,2022-08-01,,Redacted,Redacted,Redacted,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
346816,,,,"Strymon melinus","Gray Hairstreak",Iowa,Warren,2023-07-09,,"Rolling Thunder Prairie State Preserve",41.204306,-93.656457,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
