ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
149734,,2016-014479,,"Enallagma civile","Familiar Bluet",Iowa,"Black Hawk",1998-07-25,,"Black Hawk County",42.447803,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Borrow Pit"
150731,,2016-015476,,"Enallagma civile","Familiar Bluet",Iowa,"Black Hawk",1999-06-14,,"Charma Park",42.574274,-92.161582,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
150735,,2016-015480,,"Enallagma civile","Familiar Bluet",Iowa,"Black Hawk",1999-06-14,,"Charma Park",42.574274,-92.161582,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
153017,,2016-017762,,"Enallagma civile","Familiar Bluet",Iowa,"Black Hawk",1999-06-14,,"Hodges and North Wildlife Area",42.443715,-92.059304,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
153028,,2016-017773,,"Enallagma civile","Familiar Bluet",Iowa,"Black Hawk",1999-09-01,,"Franta Wildlife Area - pit at S. end
",42.446799,-92.068908,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
160341,,2016-025086,,"Enallagma civile","Familiar Bluet",Iowa,"Black Hawk",1998-07-29,,"Prairie Lakes Park",42.479616,-92.462154,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160563,,2016-025308,,"Enallagma civile","Familiar Bluet",Iowa,"Black Hawk",1998-07-29,,"Restored Borrow Pit along C57-x",42.612556,-92.462766,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160793,,2016-025538,,"Enallagma civile","Familiar Bluet",Iowa,"Black Hawk",1995-08-18,,"Beaver Valley Wetland Wildlife Refuge",42.581964,-92.508932,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,wetlands
164500,,2016-029245,,"Enallagma civile","Familiar Bluet",Iowa,"Black Hawk",1995-08-18,,"Crane Creek @ N Pilot Grove Road",42.576867,-92.180523,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
165062,,2016-029807,,"Enallagma civile","Familiar Bluet",Iowa,"Black Hawk",1997-07-12,,"Izaak Walton League, Black Hawk County",42.414429,-92.248397,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
292471,"Odonate Central",,,"Enallagma civile","Familiar Bluet",Iowa,"Black Hawk",1971-06-17,,"University of Northern Iowa",42.51338,-92.4622,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
