ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
27044,"Jim Durbin Drawer 311-15",2014-027397,SPM001330,"Euphoria inda","Bumble Flower Beetle",Iowa,Linn,2004-04-07,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
27045,"Jim Durbin Drawer 311-15",2014-027398,SPM007078,"Euphoria inda","Bumble Flower Beetle",Iowa,Story,2006-08-28,,Redacted,Redacted,Redacted,"Jim Durbin",adult,"Building Light",Pinned,1,,,,,,,,,
27046,"Jim Durbin Drawer 311-15",2014-027399,SPM008388,"Euphoria inda","Bumble Flower Beetle",Iowa,Linn,2007-04-15,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
27047,"Jim Durbin Drawer 311-15",2014-027400,SPM008389,"Euphoria inda","Bumble Flower Beetle",Iowa,Linn,2007-04-15,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
27048,"Jim Durbin Drawer 311-15",2014-027401,SPM008390,"Euphoria inda","Bumble Flower Beetle",Iowa,Linn,2007-04-15,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
27049,"Jim Durbin Drawer 311-15",2014-027402,SPM008391,"Euphoria inda","Bumble Flower Beetle",Iowa,Linn,2007-04-15,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
110176,,2015-000732,,"Euphoria inda","Bumble Flower Beetle",Iowa,Johnson,2014-09-25,,"University Heights",41.655,-91.55667,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137416,,2016-001959,,"Euphoria inda","Bumble Flower Beetle",Iowa,Johnson,2015-08-02,,"Ciha Fen Wildlife Preserve",41.82917,-91.38278,"Mark Brown",adult,,Photograph,1,,,,,,,,,
147118,,2016-011745,,"Euphoria inda","Bumble Flower Beetle",Iowa,Winneshiek,2010-05-25,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147420,,2016-012047,,"Euphoria inda","Bumble Flower Beetle",Iowa,Winneshiek,2011-05-22,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
176073,,2016-040823,,"Euphoria inda","Bumble Flower Beetle",Iowa,Linn,2016-08-31,,"Hitaga Sand Ridge Prairie Preserve",42.24944,-91.63056,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
176117,"Jim Durbin Drawer 311-15",2016-040867,,"Euphoria inda","Bumble Flower Beetle",Iowa,Linn,2016-08-20,,"Matsell Bridge Natural Area",42.1225,-91.3844444,"Don F. Becker",adult,,Pinned,1,,,,,,,,,
183352,,2017-001313,,"Euphoria inda","Bumble Flower Beetle",Iowa,Linn,2016-08-26,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
230014,,2019-004728,,"Euphoria inda","Bumble Flower Beetle",Iowa,"Black Hawk",2019-04-21,,"Cedar Falls",42.523188,-92.45851,"Ai Wren",adult,,Photograph,1,,,,,,,,,
247580,"Jim Durbin Drawer 311-15",,,"Euphoria inda","Bumble Flower Beetle",Kentucky,Ohio,2005-06-06,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Sighting,Pinned,1,,,,,,,,,
263954,,,,"Euphoria inda","Bumble Flower Beetle",Iowa,Jefferson,2012-04-03,20:50:10,"Near Fairfield",41.050511,-92.023949,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
263956,,,,"Euphoria inda","Bumble Flower Beetle",Iowa,Jefferson,2012-03-16,20:50:10,"Near Fairfield",41.050511,-92.023949,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
263988,,,,"Euphoria inda","Bumble Flower Beetle",Iowa,Jefferson,2014-09-11,10:04:17,"Near Fairfield",41.050786,-92.02382,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
287381,,,,"Euphoria inda","Bumble Flower Beetle",Iowa,Cedar,2020-04-08,9:09:54,"Cedar County Conservation",41.76178393,-91.12362149,"Sarah Subbert",adult,Sighting,Photograph,1,,,,,,,,,
314665,,,,"Euphoria inda","Bumble Flower Beetle",Iowa,Jones,2022-09-10,5:10:38,"Junction of E45 and 215th Ave",42.017339,-91.296346,"Charlie Miller",adult,Sighting,Photograph,1,,,,,,,,,"Found many Bumble Flower Beetles on damaged marigolds."
319878,,,,"Euphoria inda","Bumble Flower Beetle",Iowa,Howard,2022-09-05,,"Hayden Prairie State Wildlife Management Area",43.437447,-92.384944,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
319891,,,,"Euphoria inda","Bumble Flower Beetle",Iowa,Chickasaw,2022-09-06,,"Split Rock County Park",42.91209,-92.236199,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
341203,,,,"Euphoria inda","Bumble Flower Beetle",Iowa,Woodbury,2023-09-06,16:57:30,"Sioux City-x",42.541069,-96.374395,"David Raymond",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
344507,,,,"Euphoria inda","Bumble Flower Beetle",Iowa,Fremont,2023-05-06,,"Waubonsie State Park",40.670911,-95.693287,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
344515,,,,"Euphoria inda","Bumble Flower Beetle",Iowa,Monona,2023-05-07,,"Loess Hills Scenic Overlook",41.905198,-95.945582,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"Breeding pair"
344938,,,,"Euphoria inda","Bumble Flower Beetle",Iowa,Mills,2023-09-16,,"Folsom Point Preserve",41.154432,-95.799393,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
352867,,,,"Euphoria inda","Bumble Flower Beetle",Iowa,Winneshiek,2007-08-31,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
352868,,,,"Euphoria inda","Bumble Flower Beetle",Iowa,Winneshiek,2009-09-04,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Reese Worthington",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
352869,,,,"Euphoria inda","Bumble Flower Beetle",Iowa,Winneshiek,2009-09-04,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Austin Tegels",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
352870,,,,"Euphoria inda","Bumble Flower Beetle",Iowa,Winneshiek,2009-09-04,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Reese Worthington",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
352871,,,,"Euphoria inda","Bumble Flower Beetle",Iowa,Winneshiek,2009-09-04,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Anna M Wikan",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354140,,,,"Euphoria inda","Bumble Flower Beetle",Iowa,Winneshiek,2009-09-23,,"Chipera Prairie Park",43.1325,-92.0075,"Reese Worthington",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357522,,,,"Euphoria inda","Bumble Flower Beetle",Iowa,Winneshiek,1993-09-29,,"Luther College",43.313333,-91.803889,"Wade Coplin",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357523,,,,"Euphoria inda","Bumble Flower Beetle",Iowa,Winneshiek,2009-09-18,,"Luther College",43.313333,-91.803889,"Abigail Endert",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
