ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
77787,,2014-078396,,"Falco sparverius","American Kestrel",Iowa,Louisa,1992-02-22,,"Cone Marsh State Wildlife Management Area",41.397668,-91.399683,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
77841,,2014-078450,,"Falco sparverius","American Kestrel",Iowa,Louisa,1992-04-10,,"Cone Marsh State Wildlife Management Area",41.397668,-91.399683,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
78016,,2014-078625,,"Falco sparverius","American Kestrel",Iowa,Louisa,1993-03-20,,"Cone Marsh State Wildlife Management Area",41.397668,-91.399683,"Jim Durbin",adult,Sighting,Sighting,10,,,,,,,,,
78057,,2014-078666,,"Falco sparverius","American Kestrel",Iowa,Louisa,1994-03-12,,"Cone Marsh State Wildlife Management Area",41.397668,-91.399683,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
78105,,2014-078714,,"Falco sparverius","American Kestrel",Iowa,Louisa,1994-03-19,,"Cone Marsh State Wildlife Management Area",41.397668,-91.399683,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
78158,,2014-078767,,"Falco sparverius","American Kestrel",Iowa,Louisa,1998-01-31,,"Cone Marsh State Wildlife Management Area",41.397668,-91.399683,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
78190,,2014-078799,,"Falco sparverius","American Kestrel",Iowa,Louisa,1998-02-14,,"Cone Marsh State Wildlife Management Area",41.397668,-91.399683,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
78221,,2014-078830,,"Falco sparverius","American Kestrel",Iowa,Louisa,1998-02-21,,"Cone Marsh State Wildlife Management Area",41.397668,-91.399683,"Jim Durbin",adult,Sighting,Sighting,5,,,,,,,,,
78243,,2014-078852,,"Falco sparverius","American Kestrel",Iowa,Louisa,1998-02-28,,"Cone Marsh State Wildlife Management Area",41.397668,-91.399683,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
78271,,2014-078880,,"Falco sparverius","American Kestrel",Iowa,Louisa,1998-03-01,,"Cone Marsh State Wildlife Management Area",41.397668,-91.399683,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
78306,,2014-078915,,"Falco sparverius","American Kestrel",Iowa,Louisa,1999-02-20,,"Cone Marsh State Wildlife Management Area",41.397668,-91.399683,"Jim Durbin",adult,Sighting,Sighting,9,,,,,,,,,
78344,,2014-078953,,"Falco sparverius","American Kestrel",Iowa,Louisa,1999-03-20,,"Cone Marsh State Wildlife Management Area",41.397668,-91.399683,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
78391,,2014-079000,,"Falco sparverius","American Kestrel",Iowa,Louisa,2000-03-04,,"Cone Marsh State Wildlife Management Area",41.397668,-91.399683,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
78423,,2014-079032,,"Falco sparverius","American Kestrel",Iowa,Louisa,2000-03-25,,"Cone Marsh State Wildlife Management Area",41.397668,-91.399683,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
78467,,2014-079076,,"Falco sparverius","American Kestrel",Iowa,Louisa,2000-04-09,,"Cone Marsh State Wildlife Management Area",41.397668,-91.399683,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
78508,,2014-079117,,"Falco sparverius","American Kestrel",Iowa,Louisa,2000-04-15,,"Cone Marsh State Wildlife Management Area",41.397668,-91.399683,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
78544,,2014-079153,,"Falco sparverius","American Kestrel",Iowa,Louisa,2001-03-10,,"Cone Marsh State Wildlife Management Area",41.397668,-91.399683,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
78583,,2014-079192,,"Falco sparverius","American Kestrel",Iowa,Louisa,2003-03-29,,"Cone Marsh State Wildlife Management Area",41.397668,-91.399683,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
78624,,2014-079233,,"Falco sparverius","American Kestrel",Iowa,Louisa,1995-03-11,,"Cone Marsh State Wildlife Management Area",41.397668,-91.399683,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
78661,,2014-079270,,"Falco sparverius","American Kestrel",Iowa,Louisa,1995-03-18,,"Cone Marsh State Wildlife Management Area",41.397668,-91.399683,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
78694,,2014-079303,,"Falco sparverius","American Kestrel",Iowa,Louisa,1995-03-24,,"Cone Marsh State Wildlife Management Area",41.397668,-91.399683,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
78730,,2014-079339,,"Falco sparverius","American Kestrel",Iowa,Louisa,1995-04-16,,"Cone Marsh State Wildlife Management Area",41.397668,-91.399683,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
187784,,2017-005745,,"Falco sparverius","American Kestrel",Iowa,Louisa,2017-02-17,,"Cone Marsh State Wildlife Management Area",41.39477,-91.40833,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
