ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
29812,,2014-030172,SPM038944,"Herpetogramma pertextalis","Bold Feather Grass Moth",Iowa,Polk,2010-01-24,,"Des Moines-x",41.59,-93.62611,"Leland Searles",adult,,Photograph,1,,,,,,,,,
29832,,2014-030192,SPM025919,"Herpetogramma thestealis","Zigzag Herpetogramma Moth",Iowa,Polk,2011-05-18,,Redacted,Redacted,Redacted,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
70386,,2014-070993,,"Herpetogramma pertextalis","Bold Feather Grass Moth",Iowa,Polk,2006-05-25,,"Big Creek State Park",41.807055,-93.745185,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
110863,,2015-001419,,"Herpetogramma bipunctalis","Southern Beet Webworm Moth",Iowa,Polk,2013-09-11,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
110864,,2015-001420,,"Herpetogramma bipunctalis","Southern Beet Webworm Moth",Iowa,Polk,2013-09-25,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
110865,,2015-001421,,"Herpetogramma bipunctalis","Southern Beet Webworm Moth",Iowa,Polk,2013-10-03,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
110866,,2015-001422,,"Herpetogramma thestealis","Zigzag Herpetogramma Moth",Iowa,Polk,2013-06-27,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
110867,,2015-001423,,"Herpetogramma thestealis","Zigzag Herpetogramma Moth",Iowa,Polk,2013-07-31,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
110868,,2015-001424,,"Herpetogramma aeglealis","Serpentine Webworm Moth",Iowa,Polk,2013-07-31,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
110869,,2015-001425,,"Herpetogramma aeglealis","Serpentine Webworm Moth",Iowa,Polk,2013-08-21,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
200568,,2017-018500,,"Herpetogramma pertextalis","Bold Feather Grass Moth",Iowa,Polk,2017-05-18,,"Des Moines-x",41.59,-93.62611,"Barb Manning",adult,,Photograph,1,,,,,,,,,
