ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
30206,,2014-030566,SPM019814,"Heterophleps triguttaria","Three-spotted Fillip",Iowa,Johnson,2010-07-31,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
30207,,2014-030567,SPM019929,"Heterophleps triguttaria","Three-spotted Fillip",Iowa,Johnson,2010-07-31,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
214900,,2018-013056,,"Heterophleps triguttaria","Three-spotted Fillip",Iowa,Johnson,2018-06-19,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,1,,,,,,,,,
219903,,2018-017871,,"Heterophleps triguttaria","Three-spotted Fillip",Iowa,Johnson,2018-08-08,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,1,,,,,,,,,
219977,,2018-017945,,"Heterophleps triguttaria","Three-spotted Fillip",Iowa,Johnson,2018-08-15,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,1,,,,,,,,,
220047,,2018-018015,,"Heterophleps triguttaria","Three-spotted Fillip",Iowa,Johnson,2018-08-22,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,1,,,,,,,,,
225573,,2019-000485,,"Heterophleps triguttaria","Three-spotted Fillip",Iowa,Johnson,2018-08-08,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Photograph,1,,,,,,,,,
233970,,2019-008681,,"Heterophleps triguttaria","Three-spotted Fillip",Iowa,Johnson,2019-07-04,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",,,Sighting,1,,,,,,,,,
234091,,2019-008802,,"Heterophleps triguttaria","Three-spotted Fillip",Iowa,Johnson,2019-07-26,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",,,Sighting,1,,,,,,,,,
237005,,,,"Heterophleps triguttaria","Three-spotted Fillip",Iowa,Johnson,2019-08-24,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
237063,,,,"Heterophleps triguttaria","Three-spotted Fillip",Iowa,Johnson,2019-08-24,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
237072,,,,"Heterophleps triguttaria","Three-spotted Fillip",Iowa,Johnson,2019-08-24,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
269398,,,,"Heterophleps triguttaria","Three-spotted Fillip",Iowa,Johnson,2020-07-18,7:33:58,"MacBride Nature Recreation Area",41.78682984,-91.56842158,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
269574,,,,"Heterophleps triguttaria","Three-spotted Fillip",Iowa,Johnson,2020-07-05,22:56:11,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
270071,,,,"Heterophleps triguttaria","Three-spotted Fillip",Iowa,Johnson,2020-07-30,6:07:39,"MacBride Nature Recreation Area",41.78672811,-91.56848566,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
270122,,,,"Heterophleps triguttaria","Three-spotted Fillip",Iowa,Johnson,2020-07-27,6:07:30,"MacBride Nature Recreation Area",41.78672811,-91.56848566,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
270216,,,,"Heterophleps triguttaria","Three-spotted Fillip",Iowa,Johnson,2020-07-23,22:21:10,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
270224,,,,"Heterophleps triguttaria","Three-spotted Fillip",Iowa,Johnson,2020-07-22,6:08:06,"MacBride Nature Recreation Area",41.78672811,-91.56848566,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
270247,,,,"Heterophleps triguttaria","Three-spotted Fillip",Iowa,Johnson,2020-07-21,6:24:41,"MacBride Nature Recreation Area",41.78672811,-91.56848566,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
271619,,,,"Heterophleps triguttaria","Three-spotted Fillip",Iowa,Johnson,2020-08-10,6:12:32,"MacBride Nature Recreation Area",41.78685747,-91.56845405,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
271649,,,,"Heterophleps triguttaria","Three-spotted Fillip",Iowa,Johnson,2020-08-08,23:06:10,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
271683,,,,"Heterophleps triguttaria","Three-spotted Fillip",Iowa,Johnson,2020-08-05,22:13:38,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
271693,,,,"Heterophleps triguttaria","Three-spotted Fillip",Iowa,Johnson,2020-08-04,6:06:08,"MacBride Nature Recreation Area",41.78685747,-91.56845405,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
271747,,,,"Heterophleps triguttaria","Three-spotted Fillip",Iowa,Johnson,2020-08-02,6:09:00,"MacBride Nature Recreation Area",41.78685747,-91.56845405,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
290190,,,,"Heterophleps triguttaria","Three-spotted Fillip",Iowa,Johnson,2021-05-18,,"MacBride Nature Recreation Area",41.787057,-91.568305,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295699,,,,"Heterophleps triguttaria","Three-spotted Fillip",Iowa,Johnson,2021-06-15,22:53:26,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
315649,,,,"Heterophleps triguttaria","Three-spotted Fillip",Iowa,Johnson,2022-06-21,6:18:44,"MacBride Nature Recreation Area",41.78684901,-91.5685924,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333110,,,,"Heterophleps triguttaria","Three-spotted Fillip",Iowa,Johnson,2022-08-25,06:10:42,"MacBride Nature Recreation Area",41.78690624833333,-91.56850041333334,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333249,,,,"Heterophleps triguttaria","Three-spotted Fillip",Iowa,Johnson,2022-08-15,06:15:19,"MacBride Nature Recreation Area",41.78690624833333,-91.56850041333334,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333315,,,,"Heterophleps triguttaria","Three-spotted Fillip",Iowa,Johnson,2022-08-10,06:15:34,"MacBride Nature Recreation Area",41.78690624833333,-91.56850041333334,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
345308,,,,"Heterophleps triguttaria","Three-spotted Fillip",Iowa,Johnson,2023-07-26,06:16:10,"MacBride Nature Recreation Area",41.786887861667,-91.56850911,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
347809,,,,"Heterophleps triguttaria","Three-spotted Fillip",Iowa,Johnson,2023-08-10,07:20:42,"MacBride Nature Recreation Area",41.786695681667,-91.568396886667,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
