ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
5725,,2014-006006,,"Satyrium liparops","Striped Hairstreak",Iowa,Linn,1950-07-01,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
62246,,2014-062847,,"Satyrium liparops","Striped Hairstreak",Iowa,Linn,1994-07-03,,Redacted,Redacted,Redacted,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
62248,,2014-062849,,"Satyrium liparops","Striped Hairstreak",Iowa,Linn,1995-07-11,,Redacted,Redacted,Redacted,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
68194,,2014-068799,,"Satyrium liparops","Striped Hairstreak",Iowa,Linn,2014-06-28,,Redacted,Redacted,Redacted,"Tom Jantscher",adult,Sighting,Sighting,1,76,,,4,180,," 88% cloud cover",,
143397,,2016-008020,,"Satyrium liparops","Striped Hairstreak",Iowa,Linn,2014-06-28,,Redacted,Redacted,Redacted,"Tom Jantscher",adult,Sighting,Sighting,1,25,,,,,,Overcast,,"Woodland,Prairie,Oak Savannah,Wetland,dry prairie"
144467,,2016-008839,,"Satyrium liparops","Striped Hairstreak",Iowa,Linn,1994-07-03,,Redacted,Redacted,Redacted,"Frank Olsen",adult,Sighting,Photograph,1,,,,,,,,,
249346,,,,"Satyrium liparops","Striped Hairstreak",Iowa,Linn,1985-06-29,,Redacted,Redacted,Redacted,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
289523,,,,"Satyrium liparops","Striped Hairstreak",Iowa,Linn,2021-07-02,15:14:43,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
297651,,,,"Satyrium liparops","Striped Hairstreak",Iowa,Linn,2021-07-02,1340-1423,Redacted,Redacted,Redacted,"Frank Olsen",adult,Sighting,Sighting,1," 87-88",,,,,," mostly sunny",," S 0-10"
316494,,,,"Satyrium liparops","Striped Hairstreak",Iowa,Linn,2022-07-08,,Redacted,Redacted,Redacted,"Frank Olsen",adult,,Sighting,1,,,,,,,,,"2000, sunny, 80, S 3"
