ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
136393,,2016-000935,,"Batyle ignicollis",None,Iowa,Louisa,2015-06-20,,"Big Sand Mound Prairie Preserve, Muscatine County",41.341015,-91.086545,"Mark Brown",adult,,Photograph,1,,,,,,,,,
136394,,2016-000936,,"Melanocanthon nigricornis",None,Iowa,Louisa,2015-06-20,,"Big Sand Mound Prairie Preserve, Muscatine County",41.341015,-91.086545,"Mark Brown",adult,,Photograph,1,,,,,,,,,
136397,,2016-000939,,"Trichiotinus piger","Bee-Like Flower Scarab",Iowa,Louisa,2015-06-20,,"Big Sand Mound Prairie Preserve, Muscatine County",41.341015,-91.086545,"Mark Brown",adult,,Photograph,1,,,,,,,,,
136400,,2016-000942,,"Collops tricolor",None,Iowa,Louisa,2015-06-20,,"Big Sand Mound Prairie Preserve, Muscatine County",41.341015,-91.086545,"Mark Brown",adult,,Photograph,1,,,,,,,,,
136425,,2016-000967,,"Euphoria sepulcralis","Dark Flower Scarab",Iowa,Louisa,2015-06-06,,"Cairo Woods Wildlife Area",41.203133,-91.342281,"Mark Brown",adult,,Photograph,1,,,,,,,,,
136428,,2016-000970,,"Anomoea laticlavia","Clay-colored Leaf Beetle",Iowa,Louisa,2015-06-06,,"Cairo Woods Wildlife Area",41.203133,-91.342281,"Mark Brown",adult,,Photograph,1,,,,,,,,,
136429,,2016-000971,,"Agrilus ruficollis","Red-necked Cane Borer",Iowa,Louisa,2015-06-06,,"Cairo Woods Wildlife Area",41.203133,-91.342281,"Mark Brown",adult,,Photograph,1,,,,,,,,,
136430,,2016-000972,,"Rhodobaenus tredecimpunctatus","Ironweed Curculio",Iowa,Louisa,2015-06-06,,"Cairo Woods Wildlife Area",41.203133,-91.342281,"Mark Brown",adult,,Photograph,1,,,,,,,,,
136440,,2016-000982,,"Callimoxys sanguinicollis","Blood-necked Longhorn",Iowa,Louisa,2015-06-06,,"Cairo Woods Wildlife Area",41.203133,-91.342281,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137440,,2016-001983,,"Acmaeodera pulchella",None,Iowa,Louisa,2015-06-20,,"Big Sand Mound Prairie Preserve, Muscatine County",41.341015,-91.086545,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137446,,2016-001989,,"Enoclerus rosmarus",None,Iowa,Louisa,2015-06-06,,"Cairo Woods Wildlife Area",41.203133,-91.342281,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137448,,2016-001991,,"Mordellistena cervicalis",None,Iowa,Louisa,2015-06-06,,"Cairo Woods Wildlife Area",41.203133,-91.342281,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137824,,2016-002368,,"Brachys aerosus",None,Iowa,Louisa,2011-05-30,,"Cairo Woods Wildlife Area",41.203133,-91.342281,"Mark Brown",adult,,Photograph,1,,,,,,,,,
181457,,2016-046435,,"Agonum octopunctatum",None,Iowa,Louisa,2016-04-17,,"Port Louisa National Wildlife Refuge",41.2392,-91.13126,"Mark Brown",adult,,Photograph,1,,,,,,,,,
181458,,2016-046436,,"Oiceoptoma inaequale",None,Iowa,Louisa,2016-04-17,,"Port Louisa National Wildlife Refuge",41.2392,-91.13126,"Mark Brown",adult,,Photograph,1,,,,,,,,,
181459,,2016-046437,,"Disonycha pensylvanica",None,Iowa,Louisa,2016-04-17,,"Port Louisa National Wildlife Refuge",41.2392,-91.13126,"Mark Brown",adult,,Photograph,1,,,,,,,,,
181460,,2016-046438,,"Ampedus sellatus",None,Iowa,Louisa,2016-04-17,,"Port Louisa National Wildlife Refuge",41.2392,-91.13126,"Mark Brown",adult,,Photograph,1,,,,,,,,,
181465,,2016-046444,,"Rhinoncus pericarpius",None,Iowa,Louisa,2016-04-17,,"Port Louisa National Wildlife Refuge",41.2392,-91.13126,"Mark Brown",adult,,Photograph,1,,,,,,,,,
181466,,2016-046445,,"Alobates pensylvanica","False Mealworm Beetle",Iowa,Louisa,2016-04-17,,"Port Louisa National Wildlife Refuge",41.2392,-91.13126,"Mark Brown",adult,,Photograph,1,,,,,,,,,
186301,,2017-004262,,"Cicindela repanda","Bronzed Tiger Beetle",Iowa,Louisa,2015-09-20,,"Cone Marsh State Wildlife Management Area",41.397725,-91.400332,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
211941,,2018-010098,,"Acmaeodera pulchella",None,Iowa,Louisa,2018-06-09,,"Big Sand Mound Prairie Preserve, Muscatine County",41.341015,-91.086545,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
212994,,2018-011151,,"Tetraopes tetrophthalmus","Red Milkweed Beetle",Iowa,Louisa,2018-06-24,,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.116,-91.1192,"Mike Klag",adult,,Photograph,1,,,,,,,,,
216070,"Jim Durbin Drawer 303-14",2018-014226,,"Prionus imbricornis","Tile-horned Prionius",Iowa,Louisa,2018-06-15,,"Big Sand Mound Prairie Preserve, Louisa County",41.32871,-91.082756,"Don F. Becker",adult,Sighting,Photograph,1,,,,,,,,,
216076,,2018-014232,,"Cicindela scutellaris","Festive Tiger Beetle",Iowa,Louisa,2018-04-20,,"Big Sand Mound Prairie Preserve, Louisa County",41.327275,-91.081732,"Don F. Becker",adult,,Photograph,1,,,,,,,,,
216079,,2018-014235,,"Cicindela formosa","Big Sand Tiger Beetle",Iowa,Louisa,2018-07-09,,"Big Sand Mound Prairie Preserve, Louisa County",41.325952,-91.082533,"Don F. Becker",adult,,Photograph,1,,,,,,,,,
220118,,2018-018274,,"Cicindela scutellaris","Festive Tiger Beetle",Iowa,Louisa,2018-08-27,,"Big Sand Mound Prairie Preserve, Louisa County",41.326229,-91.081615,"Don F. Becker",adult,,Photograph,1,,,,,,,,,
224293,"Jim Durbin Drawer 307-25",2018-022448,,"Pasimachus elongatus",None,Iowa,Louisa,2018-06-09,,"Big Sand Mound Prairie Preserve, Muscatine County",41.341015,-91.086545,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
224294,"Jim Durbin Drawer 312-07",2018-022449,,"Strigoderma arbicola","Sand Chafer",Iowa,Louisa,2018-06-09,,"Big Sand Mound Prairie Preserve, Muscatine County",41.341015,-91.086545,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
