ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
81359,,2014-082106,,"Bucephala clangula","Common Goldeneye - COGO",Iowa,Linn,1993-02-28,,"Cedar Rapids Airport",41.88414,-91.73256,"Jim Durbin",adult,Sighting,Sighting,20,,,,,,,,,
81604,,2014-082351,,"Bucephala clangula","Common Goldeneye - COGO",Iowa,Linn,1989-01-01,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
81774,,2014-082521,,"Bucephala clangula","Common Goldeneye - COGO",Iowa,Linn,1990-01-01,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
81775,,2014-082522,,"Bucephala clangula","Common Goldeneye - COGO",Iowa,Linn,1990-01-01,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
82209,,2014-082956,,"Bucephala clangula","Common Goldeneye - COGO",Iowa,Linn,1991-01-01,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
83053,,2014-083800,,"Bucephala clangula","Common Goldeneye - COGO",Iowa,Linn,1995-02-12,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
83469,,2014-084216,,"Bucephala clangula","Common Goldeneye - COGO",Iowa,Linn,1996-01-13,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
84723,,2014-085470,,"Bucephala clangula","Common Goldeneye - COGO",Iowa,Linn,2000-11-18,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,10,,,,,,,,,
84853,,2014-085600,,"Bucephala clangula","Common Goldeneye - COGO",Iowa,Linn,1992-01-05,,"Cedar Rapids Christmas Bird Count Center",41.97884,-91.67002,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
84877,,2014-085624,,"Bucephala clangula","Common Goldeneye - COGO",Iowa,Linn,1992-01-11,,"Cedar Rapids Christmas Bird Count Center",41.97884,-91.67002,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
84932,,2014-085679,,"Bucephala clangula","Common Goldeneye - COGO",Iowa,Linn,1993-01-01,,"Cedar Rapids Christmas Bird Count Center",41.97884,-91.67002,"Jim Durbin",adult,Sighting,Sighting,65,,,,,,,,,
84962,,2014-085709,,"Bucephala clangula","Common Goldeneye - COGO",Iowa,Linn,1993-03-13,,"Cedar Rapids Christmas Bird Count Center",41.97884,-91.67002,"Jim Durbin",adult,Sighting,Sighting,210,,,,,,,,,
84986,,2014-085733,,"Bucephala clangula","Common Goldeneye - COGO",Iowa,Linn,1995-02-25,,"Cedar Rapids Christmas Bird Count Center",41.97884,-91.67002,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
85014,,2014-085761,,"Bucephala clangula","Common Goldeneye - COGO",Iowa,Linn,1995-11-05,,"Cedar Rapids Christmas Bird Count Center",41.97884,-91.67002,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
85037,,2014-085784,,"Bucephala clangula","Common Goldeneye - COGO",Iowa,Linn,1997-03-15,,"Cedar Rapids Christmas Bird Count Center",41.97884,-91.67002,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
85099,,2014-085846,,"Bucephala clangula","Common Goldeneye - COGO",Iowa,Linn,1997-11-28,,"Cedar Rapids Christmas Bird Count Center",41.97884,-91.67002,"Jim Durbin",adult,Sighting,Sighting,20,,,,,,,,,
85115,,2014-085862,,"Bucephala clangula","Common Goldeneye - COGO",Iowa,Linn,1997-12-07,,"Cedar Rapids Christmas Bird Count Center",41.97884,-91.67002,"Jim Durbin",adult,Sighting,Sighting,20,,,,,,,,,
85139,,2014-085886,,"Bucephala clangula","Common Goldeneye - COGO",Iowa,Linn,2000-04-15,,"Cedar Rapids Christmas Bird Count Center",41.97884,-91.67002,"Jim Durbin",adult,Sighting,Sighting,12,,,,,,,,,
85166,,2014-085913,,"Bucephala clangula","Common Goldeneye - COGO",Iowa,Linn,2001-03-10,,"Cedar Rapids Christmas Bird Count Center",41.97884,-91.67002,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
85182,,2014-085929,,"Bucephala clangula","Common Goldeneye - COGO",Iowa,Linn,2012-12-15,,"Cedar Rapids Christmas Bird Count Center",41.97884,-91.67002,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
85334,,2014-086081,,"Bucephala clangula","Common Goldeneye - COGO",Iowa,Linn,1992-12-29,,"Cedar Lake",41.99308,-91.666435,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
98506,,2014-099253,,"Bucephala clangula","Common Goldeneye - COGO",Iowa,Linn,1994-01-08,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,82,,,,,,,,,
99628,,2014-100375,,"Bucephala clangula","Common Goldeneye - COGO",Iowa,Linn,1999-01-10,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
99647,,2014-100394,,"Bucephala clangula","Common Goldeneye - COGO",Iowa,Linn,1999-01-16,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,12,,,,,,,,,
99704,,2014-100451,,"Bucephala clangula","Common Goldeneye - COGO",Iowa,Linn,1999-01-24,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
99764,,2014-100511,,"Bucephala clangula","Common Goldeneye - COGO",Iowa,Linn,1999-03-07,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,50,,,,,,,,,
100032,,2014-100779,,"Bucephala clangula","Common Goldeneye - COGO",Iowa,Linn,2001-01-07,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,22,,,,,,,,,
100490,,2014-101237,,"Bucephala clangula","Common Goldeneye - COGO",Iowa,Linn,2011-12-17,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,20,,,,,,,,,
100995,,2014-101742,,"Bucephala clangula","Common Goldeneye - COGO",Iowa,Linn,1989-11-18,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101012,,2014-101759,,"Bucephala clangula","Common Goldeneye - COGO",Iowa,Linn,1992-02-29,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101047,,2014-101794,,"Bucephala clangula","Common Goldeneye - COGO",Iowa,Linn,1992-03-07,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101089,,2014-101836,,"Bucephala clangula","Common Goldeneye - COGO",Iowa,Linn,1992-03-22,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101307,,2014-102054,,"Bucephala clangula","Common Goldeneye - COGO",Iowa,Linn,1992-04-24,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101358,,2014-102105,,"Bucephala clangula","Common Goldeneye - COGO",Iowa,Linn,1992-04-25,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101607,,2014-102354,,"Bucephala clangula","Common Goldeneye - COGO",Iowa,Linn,1992-11-27,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
101621,,2014-102368,,"Bucephala clangula","Common Goldeneye - COGO",Iowa,Linn,1992-11-29,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
101635,,2014-102382,,"Bucephala clangula","Common Goldeneye - COGO",Iowa,Linn,1992-12-06,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101661,,2014-102408,,"Bucephala clangula","Common Goldeneye - COGO",Iowa,Linn,1993-03-28,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,40,,,,,,,,,
101705,,2014-102452,,"Bucephala clangula","Common Goldeneye - COGO",Iowa,Linn,1993-04-02,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,30,,,,,,,,,
101754,,2014-102501,,"Bucephala clangula","Common Goldeneye - COGO",Iowa,Linn,1993-04-09,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
101936,,2014-102683,,"Bucephala clangula","Common Goldeneye - COGO",Iowa,Linn,1993-11-06,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
