ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
2190,,2014-002471,,"Celastrina neglecta","Summer Azure",Iowa,Dubuque,1950-06-15,,"Dubuque County",42.469467,-90.829399," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2799,,2014-003080,,"Echinargus isola","Reakirt's Blue",Iowa,Dubuque,1950-07-15,,"Dubuque County",42.469467,-90.829399," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3401,,2014-003682,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Dubuque,1950-08-01,,"Dubuque County",42.469467,-90.829399," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5642,,2014-005923,,"Satyrium calanus","Banded Hairstreak",Iowa,Dubuque,1950-07-01,,"Dubuque County",42.469467,-90.829399," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5751,,2014-006032,,"Satyrium titus","Coral Hairstreak",Iowa,Dubuque,1950-07-01,,"Dubuque County",42.469467,-90.829399," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
8541,,2014-008822,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Dubuque,2013-09-01,,"Dubuque Arboretum and Botanical Gardens",42.532876,-90.716293,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8542,,2014-008823,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Dubuque,2013-09-01,,"Pohlman Prairie",42.5600035,-90.748624,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
51411,,2014-051793,,"Celastrina ladon","Spring Azure",Iowa,Dubuque,2004-05-05,,"Heritage Pond / Heritage Trail",42.556,-90.70783,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
51412,,2014-051794,,"Celastrina ladon","Spring Azure",Iowa,Dubuque,2004-05-05,,"Heritage Pond / Heritage Trail",42.556,-90.70783,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
51521,,2014-051903,,"Celastrina neglecta","Summer Azure",Iowa,Dubuque,2012-07-20,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
51522,,2014-051904,,"Celastrina neglecta","Summer Azure",Iowa,Dubuque,2012-07-30,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
51523,,2014-051905,,"Celastrina neglecta","Summer Azure",Iowa,Dubuque,2012-08-24,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
51524,,2014-051906,,"Celastrina neglecta","Summer Azure",Iowa,Dubuque,2012-09-12,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
51525,,2014-051907,,"Celastrina neglecta","Summer Azure",Iowa,Dubuque,2013-06-19,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
55911,,2014-056293,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Dubuque,2012-07-20,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,Sighting,Sighting,18,,,,,,,,,
55912,,2014-056294,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Dubuque,2012-07-30,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,Sighting,Sighting,14,,,,,,,,,
55913,,2014-056295,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Dubuque,2012-08-15,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,Sighting,Sighting,18,,,,,,,,,
55914,,2014-056296,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Dubuque,2012-08-24,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,Sighting,Sighting,13,,,,,,,,,
55915,,2014-056297,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Dubuque,2012-09-03,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,Sighting,Sighting,20,,,,,,,,,
55916,,2014-056298,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Dubuque,2012-09-12,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,Sighting,Sighting,10,,,,,,,,,
55917,,2014-056299,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Dubuque,2013-05-21,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
55918,,2014-056300,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Dubuque,2013-06-01,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
55919,,2014-056301,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Dubuque,2013-06-19,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,Sighting,Sighting,6,,,,,,,,,
56340,,2014-056722,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Dubuque,2012-09-12,,"Pohlman Prairie",42.561448,-90.745365,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
56341,,2014-056723,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Dubuque,2012-07-30,,"Pohlman Prairie",42.561448,-90.745365,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
56342,,2014-056724,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Dubuque,2012-06-22,,"Pohlman Prairie",42.561448,-90.745365,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
57862,,2014-058244,,"Tharsalea hyllus","Bronze Copper",Iowa,Dubuque,2012-08-15,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
62237,,2014-062838,,"Satyrium edwardsii","Edwards Hairstreak",Iowa,Dubuque,2012-06-22,,Redacted,Redacted,Redacted,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
62327,,2014-062928,,"Satyrium titus","Coral Hairstreak",Iowa,Dubuque,2012-06-22,,"Pohlman Prairie",42.561448,-90.745365,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
106783,,2014-107530,,"Celastrina neglecta","Summer Azure",Iowa,Dubuque,1977-08-15,,Worthington,42.396397,-91.119229,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
108728,,2014-059895,,"Parrhasius m-album","White-M Hairstreak",Iowa,Dubuque,1980-05-01,,"White Pine Hollow State Preserve",42.62803,-91.09843,"Mike Overton",,Sighting,Sighting,1,,,,,,,,,
112619,,2015-003177,,"Celastrina ladon","Spring Azure",Iowa,Dubuque,2010-04-19,,"Mines of Spain State Recreational Area",42.456547,-90.631099,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
115334,,2015-005892,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Dubuque,2009-05-29,,"Mines of Spain State Recreational Area",42.456547,-90.631099,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
127479,,2015-018069,,"Celastrina neglecta","Summer Azure",Iowa,Dubuque,2015-06-23,,"White Pine Hollow State Preserve",42.626394,-91.109021,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
127484,,2015-018074,,"Satyrium calanus","Banded Hairstreak",Iowa,Dubuque,2015-06-23,,"White Pine Hollow State Preserve",42.626394,-91.109021,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
127507,,2015-018097,,"Celastrina neglecta","Summer Azure",Iowa,Dubuque,2015-06-23,,"White Pine Hollow State Preserve",42.626394,-91.109021,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
181068,,2016-045818,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Dubuque,2016-09-20,,"Pohlman Prairie",42.5600035,-90.748624,"Frank Olsen",adult,Sighting,Sighting,10,,,,,,,,,
184308,,2017-002269,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Dubuque,2016-09-05,,"Pohlman Prairie",42.560363,-90.749433,"Chris Edwards",adult,Sighting,Sighting,16,,,,,,,,,
