ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
232158,,2019-006871,,"Tipula undetermined",None,Iowa,Linn,2019-06-23,2100-2315,"Matsell Bridge Natural Area",42.132148,-91.385221,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,73,64,2,190,29.54,cloudy,"90% visible",
233510,,2019-008222,,"Nephrotoma ferruginea",None,Iowa,Linn,2019-07-07,2100-2315,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,59,62,2,90,29.84,"parthly cloudy","10 % visible",
237862,,,,"Tipula abdominalis",None,Iowa,Linn,2019-09-02,2000-2300,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,77,67,4,135,29.85,"parthly cloudy","10% visible",
237941,,,,"Tipula abdominalis",None,Iowa,Linn,2019-09-02,2000-2300,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,77,67,4,135,29.85,"parthly cloudy","10% visible",
264390,,,,"Tipula tricolor",None,Iowa,Linn,2020-05-03,22:03:04,"Wickiup Hill Outdoor Learning Area",42.087605,-91.76766,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,66,,,,,,"partly cloudy","90% visible",
264549,,,,"Tipula tricolor",None,Iowa,Linn,2020-05-15,,"Hitaga Sand Ridge Prairie Preserve",42.250881,-91.632144,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,60,85,56,0,0,30.01,clear,"50% visible",
265169,,,,"Tipula ultima",None,Iowa,Linn,2020-05-27,21:31:32,"Matsell Bridge Natural Area",42.13204088,-91.38537304,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,94,72,0,280,29.89,cloudy,"10% visible",
265188,,,,"Tipula ultima",None,Iowa,Linn,2020-05-27,21:31:32,"Matsell Bridge Natural Area",42.13204088,-91.38537304,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,94,72,0,280,29.89,cloudy,"10% visible",
265199,,,,"Tipula oleracea","Marsh Crane Fly",Iowa,Linn,2020-05-27,21:31:32,"Matsell Bridge Natural Area",42.13204088,-91.38537304,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,94,72,0,280,29.89,cloudy,"10% visible",
265292,,,,"Nephrotoma ferruginea",None,Iowa,Linn,2020-06-01,21:34:37,"Rehrauer Natural Area",42.2551662,-91.4885161,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
265779,,,,"Tipula ultima",None,Iowa,Linn,2020-06-05,22:21:10,"Hitaga Sand Ridge Prairie Preserve",42.25088607,-91.63212362,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,58,59,4,355,29.95,clear,Full,
265807,,,,"Nephrotoma ferruginea",None,Iowa,Linn,2020-06-05,22:21:10,"Hitaga Sand Ridge Prairie Preserve",42.25088607,-91.63212362,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,58,59,4,355,29.95,clear,Full,
269302,,,,"Nephrotoma ferruginea",None,Iowa,Linn,2020-06-12,20:48:25,"Hitaga Sand Ridge Prairie Preserve",42.250917,-91.632103,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
271453,,,,"Nephrotoma ferruginea",None,Iowa,Linn,2020-09-14,20:23:20,"Wickiup Hill Outdoor Learning Area",42.08735192,-91.76707176,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,71,68,60,3,100,29.65,cloudy,"10% visible",
271594,,,,"Tipula furca",None,Iowa,Linn,2020-09-14,19:56:52,"Wickiup Hill Outdoor Learning Area",42.08735192,-91.76707176,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,71,68,60,3,100,29.65,cloudy,"10% visible",
277734,,,,"Nephrotoma ferruginea",None,Iowa,Linn,2020-06-14,,"Hitaga Sand Ridge Prairie Preserve",42.2513,-91.632105,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
288575,,,,"Nephrotoma ferruginea",None,Iowa,Linn,2021-06-12,21:41:50,"Pleasant Creek State Recreation Area, Linn County",42.11007461,-91.82771882,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,30,45,4,0,29.88,clear,"10% visible",
288835,,,,"Tipula trivittata",None,Iowa,Linn,2021-06-18,22:32:17,"Hitaga Sand Ridge Prairie Preserve",42.25091805,-91.63221484,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,46,61,4,180,29.75,"partly cloudy","50% visible",
289127,,,,"Nephrotoma ferruginea",None,Iowa,Linn,2021-06-18,21:19:29,"Hitaga Sand Ridge Prairie Preserve",42.25091805,-91.63221484,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,46,61,4,180,29.75,"partly cloudy","50% visible",
289140,,,,"Nephrotoma ferruginea",None,Iowa,Linn,2021-06-18,21:16:32,"Hitaga Sand Ridge Prairie Preserve",42.25091805,-91.63221484,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,46,61,4,180,29.75,"partly cloudy","50% visible",
290087,,,,"Nephrotoma ferruginea",None,Iowa,Linn,2021-07-03,21:39:00,"Pinicon Ridge Park",42.21096962,-91.54429747,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,79,57,63,3,190,29.9,clear,"50% visible",
295095,,,,"Tipula tricolor",None,Iowa,Linn,2021-08-27,20:24:45,"Hitaga Sand Ridge Prairie Preserve",42.25082009,-91.63219999,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,85,80,78,4,90,29.93,clear,"80% visible",
309743,,,,"Tipula oleracea","Marsh Crane Fly",Iowa,Linn,2022-06-03,20:45:55,"Hitaga Sand Ridge Prairie Preserve",42.25096919,-91.63220559,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,66,32,36,0,0,29.96,clear,"10% visible",
309817,,,,"Nephrotoma ferruginea",None,Iowa,Linn,2022-06-07,7:29:16,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
309960,,,,"Nephrotoma ferruginea",None,Iowa,Linn,2022-06-09,20:38:19,"Matsell Bridge Natural Area",42.1322708,-91.38538363,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,59,53,0,0,29.95,cloudy,"60% visible",
309992,,,,"Nephrotoma ferruginea",None,Iowa,Linn,2022-06-09,20:16:24,"Matsell Bridge Natural Area",42.1322708,-91.38538363,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,59,53,0,0,29.95,cloudy,"60% visible",
310204,,,,"Nephrotoma ferruginea",None,Iowa,Linn,2022-06-12,20:09:11,"Pinicon Ridge Park",42.21093766,-91.54432936,"Jim Durbin",adult,Sighting,Photograph,1,79,78,70,0,0,29.85,clear,full,
311229,,,,"Nephrotoma ferruginea",None,Iowa,Linn,2022-06-28,21:19:21,"Hitaga Sand Ridge Prairie Preserve",42.2510735,-91.63217209,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,50,56,6,270,30.04,"partly cloudy","new moon",
311922,,,,"Tipula undetermined",None,Iowa,Linn,2022-07-12,21:52:53,"Matsell Bridge Natural Area",42.13222612,-91.38533046,"Jim Durbin",adult,Sighting,Photograph,1,73,80,67,0,0,29.93,clear,"full moon",
311977,,,,"Nephrotoma ferruginea",None,Iowa,Linn,2022-07-12,21:24:12,"Matsell Bridge Natural Area",42.13222612,-91.38533046,"Jim Durbin",adult,Sighting,Photograph,1,73,80,67,0,0,29.93,clear,"full moon",
