ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
18578,"Jim Durbin Drawer 062",2014-018901,SPM005293,"Campaea perlata","Pale Beauty",Iowa,Story,2005-06-01,,"Fire Station No 3, Ames",42.00117,-93.6093,"Jeff Westphal",adult,,Pinned,1,,,,,,,,,
133891,"Paul Martsching Collection",2015-024485,,"Campaea perlata","Pale Beauty",Iowa,Story,2009-08-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133892,"Paul Martsching Collection",2015-024486,,"Campaea perlata","Pale Beauty",Iowa,Story,2005-08-31,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133893,"Paul Martsching Collection",2015-024487,,"Campaea perlata","Pale Beauty",Iowa,Story,2009-09-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133894,"Paul Martsching Collection",2015-024488,,"Campaea perlata","Pale Beauty",Iowa,Story,2005-09-12,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
197475,"Paul Martsching Collection",2017-015409,,"Campaea perlata","Pale Beauty",Iowa,Story,2017-09-02,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
197476,"Paul Martsching Collection",2017-015410,,"Campaea perlata","Pale Beauty",Iowa,Story,2017-09-12,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
203312,,2018-001460,,"Campaea perlata","Pale Beauty",Iowa,Story,2005-08-31,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
203313,,2018-001461,,"Campaea perlata","Pale Beauty",Iowa,Story,2005-09-12,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
203314,,2018-001462,,"Campaea perlata","Pale Beauty",Iowa,Story,2006-09-14,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
203315,,2018-001463,,"Campaea perlata","Pale Beauty",Iowa,Story,2009-08-16,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
203316,,2018-001464,,"Campaea perlata","Pale Beauty",Iowa,Story,2009-09-14,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
242849,,,,"Campaea perlata","Pale Beauty",Iowa,Story,2019-09-03,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
