ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
151162,,2016-015907,,"Enallagma civile","Familiar Bluet",Iowa,Adams,1997-06-20,,"Adams County",41.065208,-94.686378,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Creek  -  clay bottom - 10 ft wide"
151164,,2016-015909,,"Enallagma antennatum","Rainbow Bluet",Iowa,Adams,1997-06-20,,"Adams County",41.065208,-94.686378,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Creek  -  clay bottom - 10 ft wide"
152424,,2016-017169,,"Enallagma civile","Familiar Bluet",Iowa,Adams,1999-08-28,,"Adams County",41.065208,-94.686378,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm Pond  1+ ac.
"
152528,,2016-017273,,"Enallagma civile","Familiar Bluet",Iowa,Adams,1999-08-28,,"Adams County",41.065208,-94.686378,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm Pond  4-5 ac.
"
152530,,2016-017275,,"Enallagma signatum","Orange Bluet",Iowa,Adams,1999-08-28,,"Adams County",41.065208,-94.686378,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm Pond  4-5 ac.
"
155373,,2016-020118,,"Enallagma civile","Familiar Bluet",Iowa,Adams,1997-06-20,,"Lake Binder Park",41.003932,-94.710864,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155374,,2016-020119,,"Enallagma annexum","Northern Bluet",Iowa,Adams,1997-06-20,,"Lake Binder Park",41.003349,-94.711036,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155375,,2016-020120,,"Enallagma geminatum","Skimming Bluet",Iowa,Adams,1997-06-20,,"Lake Binder Park",41.003219,-94.711293,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155377,,2016-020122,,"Enallagma antennatum","Rainbow Bluet",Iowa,Adams,1997-06-20,,"Lake Binder Park",41.003219,-94.710864,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155378,,2016-020123,,"Enallagma carunculatum","Tule Bluet",Iowa,Adams,1997-06-20,,"Lake Binder Park",41.003284,-94.71095,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155381,,2016-020126,,"Enallagma basidens","Double-striped Bluet",Iowa,Adams,1997-06-20,,"Lake Binder Park",41.003219,-94.711121,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155521,,2016-020266,,"Enallagma civile","Familiar Bluet",Iowa,Adams,1995-07-19,,"Lake Icaria County Recreational Area",41.057033,-94.728659,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155522,,2016-020267,,"Enallagma hageni","Hagen's Bluet",Iowa,Adams,1995-07-19,,"Lake Icaria County Recreational Area",41.057421,-94.728659,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
