ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
72244,,2014-072852,,"Larus argentatus","Herring Gull - HERG",Florida,Collier,2011-02-23,,Florida-x,26.447668,-81.333526,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72317,,2014-072925,,"Larus argentatus","Herring Gull - HERG",Florida,Manatee,2012-01-28,,"Whitney Beach",27.431615,-82.685309,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
72508,,2014-073116,,"Larus argentatus","Herring Gull - HERG",Florida,Manatee,2009-02-04,,"Coquina Beach",27.459039,-82.696918,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72624,,2014-073232,,"Larus argentatus","Herring Gull - HERG",Florida,Brevard,2011-03-01,,"Canaveral National Seashore",28.7846,-80.75364,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
72719,,2014-073327,,"Larus argentatus","Herring Gull - HERG",Alabama,Mobile,2010-11-20,,"Dauphin Island West",30.250229,-88.141941,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
72915,,2014-073523,,"Larus argentatus","Herring Gull - HERG",Georgia,Glynn,2014-10-19,,"Jekyll Island",31.01456,-81.42314,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
75822,,2014-076431,,"Larus argentatus","Herring Gull - HERG",Iowa,Lee,1992-11-07,,Donnellson,40.638914,-91.560404,"Jim Durbin",adult,Sighting,Sighting,36,,,,,,,,,
77526,,2014-078135,,"Larus argentatus","Herring Gull - HERG",Iowa,"Des Moines",1995-02-04,,Burlington,40.759247,-91.108033,"Jim Durbin",adult,Sighting,Sighting,100,,,,,,,,,
78021,,2014-078630,,"Larus argentatus","Herring Gull - HERG",Iowa,Louisa,1993-03-20,,"Cone Marsh State Wildlife Management Area",41.397668,-91.399683,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
78062,,2014-078671,,"Larus argentatus","Herring Gull - HERG",Iowa,Louisa,1994-03-12,,"Cone Marsh State Wildlife Management Area",41.397668,-91.399683,"Jim Durbin",adult,Sighting,Sighting,25,,,,,,,,,
78110,,2014-078719,,"Larus argentatus","Herring Gull - HERG",Iowa,Louisa,1994-03-19,,"Cone Marsh State Wildlife Management Area",41.397668,-91.399683,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
78627,,2014-079236,,"Larus argentatus","Herring Gull - HERG",Iowa,Louisa,1995-03-11,,"Cone Marsh State Wildlife Management Area",41.397668,-91.399683,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
78851,,2014-079460,,"Larus argentatus","Herring Gull - HERG",Iowa,Scott,1992-12-31,,"Credit Island Park",41.49535,-90.617242,"Jim Durbin",adult,Sighting,Sighting,50,,,,,,,,,
78884,,2014-079493,,"Larus argentatus","Herring Gull - HERG",Iowa,Scott,1992-02-15,,"Credit Island Park",41.49881,-90.61453,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
