ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
182322,,2017-000283,,"Neotibicen pruinosus","Scissor Grinder",Iowa,Johnson,2014-08-26,,"University Hospitals",41.65974,-91.549203,"Mark Brown",adult,,Photograph,1,,,,,,,,,
186157,,2017-004118,,"Neotibicen pruinosus","Scissor Grinder",Iowa,Johnson,2014-08-26,,"University Hospitals",41.65974,-91.549203,"Mark Brown",adult,,Photograph,1,,,,,,,,,
234201,,,,"Neotibicen pruinosus","Scissor Grinder",Iowa,Johnson,2019-07-26,2100-2315,"F. W. Kent Park",41.734938,-91.721911,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,74,65,10,190,30.07,clear,"50% visible",
234227,,,,"Neotibicen pruinosus","Scissor Grinder",Iowa,Johnson,2019-07-26,2100-2315,"F. W. Kent Park",41.734938,-91.721911,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,74,65,10,190,30.07,clear,"50% visible",
234245,,,,"Neotibicen pruinosus","Scissor Grinder",Iowa,Johnson,2019-07-26,2100-2315,"F. W. Kent Park",41.734938,-91.721911,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,74,65,10,190,30.07,clear,"50% visible",
234349,,,,"Neotibicen pruinosus","Scissor Grinder",Iowa,Johnson,2019-07-26,2100-2315,"F. W. Kent Park",41.734938,-91.721911,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,74,65,10,190,30.07,clear,"50% visible",
298265,,,,"Neotibicen lyricen","Dark Lyric Cicada",Iowa,Johnson,2021-08-11,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
312324,,,,"Neotibicen pruinosus","Scissor Grinder",Iowa,Johnson,2022-07-23,22:24:47,"F. W. Kent Park",41.73491869,-91.72188289,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,88,65,74,12,190,29.81,cloudy,"40 % visible",
312331,,,,"Neotibicen pruinosus","Scissor Grinder",Iowa,Johnson,2022-07-23,22:20:02,"F. W. Kent Park",41.73491869,-91.72188289,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,88,65,74,12,190,29.81,cloudy,"40 % visible",
312333,,,,"Neotibicen pruinosus","Scissor Grinder",Iowa,Johnson,2022-07-23,22:19:09,"F. W. Kent Park",41.73491869,-91.72188289,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,88,65,74,12,190,29.81,cloudy,"40 % visible",
312431,,,,"Neotibicen pruinosus","Scissor Grinder",Iowa,Johnson,2022-07-23,21:35:01,"F. W. Kent Park",41.73491869,-91.72188289,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,88,65,74,12,190,29.81,cloudy,"40 % visible",
316230,,,,"Neotibicen pruinosus","Scissor Grinder",Iowa,Johnson,2012-08-10,,"Willow Creek/Kiwanis Park",41.647924,-91.569677,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
316232,,,,"Neotibicen pruinosus","Scissor Grinder",Iowa,Johnson,2019-08-29,,"Willow Creek/Kiwanis Park",41.647924,-91.569677,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
316264,,,,"Neotibicen pruinosus","Scissor Grinder",Iowa,Johnson,2011-08-19,,"Willow Creek/Kiwanis Park",41.647924,-91.569677,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
331892,,,,"Neotibicen lyricen","Dark Lyric Cicada",Iowa,Johnson,2022-08-14,,"MacBride Nature Recreation Area",41.786857,-91.568475,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
331948,,,,"Neotibicen lyricen","Dark Lyric Cicada",Iowa,Johnson,2022-08-25,,"MacBride Nature Recreation Area",41.786775,-91.568521,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
331967,,,,"Neotibicen pruinosus","Scissor Grinder",Iowa,Johnson,2022-08-28,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332181,,,,"Neotibicen pruinosus","Scissor Grinder",Iowa,Johnson,2022-08-24,22:32:00,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
345302,,,,"Neotibicen pruinosus","Scissor Grinder",Iowa,Johnson,2023-07-26,06:12:52,"MacBride Nature Recreation Area",41.786887861667,-91.56850911,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
348262,,,,"Neotibicen pruinosus","Scissor Grinder",Iowa,Johnson,2023-08-24,06:10:20,"MacBride Nature Recreation Area",41.786616971667,-91.568449623333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
