ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
11143,,2014-011425,SPM020879,"Eucopina tocullionana","White Pinecone Borer Moth",Iowa,Hardin,2010-05-19,,"Pine Lake State Park",42.37364,-93.06681,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
11450,,2014-011732,SPM035388,"Eucopina tocullionana","White Pinecone Borer Moth",Iowa,Kossuth,2013-06-25,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Photograph,1,,,,,,,,,
12239,"Jim Durbin Drawer 014",2014-012521,SPM042493,"Eucopina tocullionana","White Pinecone Borer Moth",Iowa,Linn,2014-07-17,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
26431,"Jim Durbin Drawer 014",2014-026779,SPM010117,"Eucopina tocullionana","White Pinecone Borer Moth",Kentucky,Ohio,2007-05-04,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
26432,"Jim Durbin Drawer 014",2014-026780,SPM026580,"Eucopina tocullionana","White Pinecone Borer Moth",Iowa,Linn,2012-05-04,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
26433,"Jim Durbin Drawer 014",2014-026781,SPM029854,"Eucopina tocullionana","White Pinecone Borer Moth",Iowa,Linn,2012-07-03,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
26434,,2014-026782,SPM033388,"Eucopina tocullionana","White Pinecone Borer Moth",Iowa,Davis,2010-05-29,,"Clearview Prairie",40.76859,-92.41589,"Ryan Rasmussen",adult,,Photograph,1,,,,,,,,,
26435,"Jim Durbin Drawer 014",2014-026783,SPM034513,"Eucopina tocullionana","White Pinecone Borer Moth",Kentucky,Ohio,2013-07-06,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
26436,"Jim Durbin Drawer 014",2014-026784,SPM035382,"Eucopina tocullionana","White Pinecone Borer Moth",Iowa,Kossuth,2013-06-22,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Pinned,1,,,,,,,,,
26437,"Jim Durbin Drawer 014",2014-026785,SPM035389,"Eucopina tocullionana","White Pinecone Borer Moth",Iowa,Kossuth,2013-06-25,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Pinned,1,,,,,,,,,
43495,"Jim Durbin Drawer 014",2014-043872,SPM035386,"Eucopina tocullionana","White Pinecone Borer Moth",Iowa,Kossuth,2013-06-22,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Pinned,1,,,,,,,,,
110617,,2015-001173,,"Eucopina tocullionana","White Pinecone Borer Moth",Iowa,Polk,2013-05-14,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
110618,,2015-001174,,"Eucopina tocullionana","White Pinecone Borer Moth",Iowa,Polk,2013-05-27,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
