ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
11089,"Jim Durbin Drawer 157",2014-011371,SPM017743,"Orthodes detracta","Disparaged Arches","West Virginia",Preston,2010-06-02,,"Sand Springs Camping Area",39.685399,-79.773287,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
15403,"Jim Durbin Drawer 017",2014-015699,SPM017761,"Ancylis burgessiana","Oak Leaffolder Moth","West Virginia",Preston,2010-06-02,,"Sand Springs Camping Area",39.685263,-79.773255,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
15404,"Jim Durbin Drawer 017",2014-015700,SPM017764,"Ancylis burgessiana","Oak Leaffolder Moth","West Virginia",Preston,2010-06-02,,"Sand Springs Camping Area",39.685263,-79.773255,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
15405,"Jim Durbin Drawer 017",2014-015701,SPM017766,"Ancylis burgessiana","Oak Leaffolder Moth","West Virginia",Preston,2010-06-02,,"Sand Springs Camping Area",39.685263,-79.773255,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
15439,,2014-015735,SPM017765,"Ancylis mira",None,"West Virginia",Preston,2010-06-02,,"Sand Springs Camping Area",39.685263,-79.773255,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
15446,"Jim Durbin Drawer 017",2014-015742,SPM017768,"Ancylis nubeculana","Little Cloud Ancylis Moth","West Virginia",Preston,2010-06-02,,"Sand Springs Camping Area",39.685263,-79.773255,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
15447,"Jim Durbin Drawer 017",2014-015743,SPM017790,"Ancylis nubeculana","Little Cloud Ancylis Moth","West Virginia",Preston,2010-06-02,,"Sand Springs Camping Area",39.685263,-79.773255,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
15650,"Jim Durbin Drawer 004",2014-015946,SPM017732,"Antaeotricha schlaegeri","Schlaeger's Fruitworm Moth","West Virginia",Preston,2010-06-02,,"Sand Springs Camping Area",39.685263,-79.773255,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
15651,"Jim Durbin Drawer 004",2014-015947,SPM017741,"Antaeotricha schlaegeri","Schlaeger's Fruitworm Moth","West Virginia",Preston,2010-06-02,,"Sand Springs Camping Area",39.685263,-79.773255,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
16058,"Jim Durbin Drawer 107",2014-016356,SPM017942,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth","West Virginia",Preston,2010-06-02,,"Sand Springs Camping Area",39.685263,-79.773255,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
16658,"Jim Durbin Drawer 021",2014-016956,SPM017799,"Argyrotaenia alisellana","White-spotted Leafroller Moth","West Virginia",Preston,2010-06-02,,"Sand Springs Camping Area",39.685263,-79.773255,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
17353,"Jim Durbin Drawer 080",2014-017652,SPM017913,"Automeris io","Io Moth","West Virginia",Preston,2010-06-02,,"Sand Springs Camping Area",39.685263,-79.773255,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
17776,"Jim Durbin Drawer 041",2014-018076,SPM017794,"Blepharomastix ranalis","Hollow-spotted Blepharomastix Moth","West Virginia",Preston,2010-06-02,,"Sand Springs Camping Area",39.685263,-79.773255,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
17777,"Jim Durbin Drawer 041",2014-018077,SPM017934,"Blepharomastix ranalis","Hollow-spotted Blepharomastix Moth","West Virginia",Preston,2010-06-02,,"Sand Springs Camping Area",39.685263,-79.773255,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
20681,"Jim Durbin Drawer 021",2014-021018,SPM017938,"Choristoneura rosaceana","Oblique-banded Leafroller Moth","West Virginia",Preston,2010-06-02,,"Sand Springs Camping Area",39.685263,-79.773255,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
20745,"Jim Durbin Drawer 036",2014-021082,SPM017926,"Petrophila canadensis","Canadian Petrophila Moth","West Virginia",Preston,2010-06-02,,"Sand Springs Camping Area",39.685263,-79.773255,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
20746,"Jim Durbin Drawer 036",2014-021083,SPM017927,"Petrophila canadensis","Canadian Petrophila Moth","West Virginia",Preston,2010-06-02,,"Sand Springs Camping Area",39.685263,-79.773255,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
20747,"Jim Durbin Drawer 036",2014-021084,SPM017937,"Petrophila canadensis","Canadian Petrophila Moth","West Virginia",Preston,2010-06-02,,"Sand Springs Camping Area",39.685263,-79.773255,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
20748,"Jim Durbin Drawer 036",2014-021085,SPM017939,"Petrophila canadensis","Canadian Petrophila Moth","West Virginia",Preston,2010-06-02,,"Sand Springs Camping Area",39.685263,-79.773255,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
21267,"Jim Durbin Drawer 022",2014-021604,SPM017734,"Clepsis melaleucanus","Black-patched Clepsis Moth","West Virginia",Preston,2010-06-02,,"Sand Springs Camping Area",39.685263,-79.773255,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
21268,"Jim Durbin Drawer 022",2014-021605,SPM017735,"Clepsis melaleucanus","Black-patched Clepsis Moth","West Virginia",Preston,2010-06-02,,"Sand Springs Camping Area",39.685263,-79.773255,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
21269,"Jim Durbin Drawer 022",2014-021606,SPM017736,"Clepsis melaleucanus","Black-patched Clepsis Moth","West Virginia",Preston,2010-06-02,,"Sand Springs Camping Area",39.685263,-79.773255,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
21270,"Jim Durbin Drawer 022",2014-021607,SPM017737,"Clepsis melaleucanus","Black-patched Clepsis Moth","West Virginia",Preston,2010-06-02,,"Sand Springs Camping Area",39.685263,-79.773255,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
21271,"Jim Durbin Drawer 022",2014-021608,SPM017783,"Clepsis melaleucanus","Black-patched Clepsis Moth","West Virginia",Preston,2010-06-02,,"Sand Springs Camping Area",39.685263,-79.773255,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
21272,"Jim Durbin Drawer 022",2014-021609,SPM017784,"Clepsis melaleucanus","Black-patched Clepsis Moth","West Virginia",Preston,2010-06-02,,"Sand Springs Camping Area",39.685263,-79.773255,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
