ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
148486,,2016-013231,,"Enallagma civile","Familiar Bluet",Iowa,Jasper,1995-09-01,,"Alloway Creek @ Hwy 14",41.819753,-92.953604,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
148488,,2016-013233,,"Argia fumipennis","Variable Dancer",Iowa,Jasper,1995-09-01,,"Alloway Creek @ Hwy 14",41.819745,-92.953587,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
148491,,2016-013236,,"Argia apicalis","Blue-fronted Dancer",Iowa,Jasper,1995-09-01,,"Alloway Creek @ Hwy 14",41.819749,-92.95362,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
150789,,2016-015534,,"Argia apicalis","Blue-fronted Dancer",Iowa,Jasper,1996-09-06,,"Clear Creek @ F24",41.776616,-93.266829,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
150792,,2016-015537,,"Argia tibialis","Blue-tipped Dancer",Iowa,Jasper,1996-09-06,,"Clear Creek @ F24",41.776616,-93.266909,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
151199,,2016-015944,,"Argia tibialis","Blue-tipped Dancer",Iowa,Jasper,1998-07-23,,"Jasper County",41.642444,-93.018232,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Creek - sandy bottom - 20-25 ft. wide"
151201,,2016-015946,,"Argia apicalis","Blue-fronted Dancer",Iowa,Jasper,1998-07-23,,"Jasper County",41.642444,-93.018232,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Creek - sandy bottom - 20-25 ft. wide"
151203,,2016-015948,,"Enallagma exsulans","Stream Bluet",Iowa,Jasper,1998-07-23,,"Jasper County",41.642444,-93.018232,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Creek - sandy bottom - 20-25 ft. wide"
151205,,2016-015950,,"Argia moesta","Powdered Dancer",Iowa,Jasper,1998-07-23,,"Jasper County",41.642444,-93.018232,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Creek - sandy bottom - 20-25 ft. wide"
151206,,2016-015951,,"Argia tibialis","Blue-tipped Dancer",Iowa,Jasper,1998-07-23,,"Jasper County",41.642444,-93.018232,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Creek - sandy bottom - 20-25 ft. wide"
151210,,2016-015955,,"Argia apicalis","Blue-fronted Dancer",Iowa,Jasper,1998-07-23,,"Jasper County",41.642444,-93.018232,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Creek - sandy bottom - 20-25 ft. wide"
152469,,2016-017214,,"Enallagma civile","Familiar Bluet",Iowa,Jasper,1999-07-22,,"Jasper County",41.642444,-93.018232,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm Pond  2ac.
"
152470,,2016-017215,,"Enallagma signatum","Orange Bluet",Iowa,Jasper,1999-07-22,,"Jasper County",41.642444,-93.018232,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm Pond  2ac.
"
152471,,2016-017216,,"Argia fumipennis","Variable Dancer",Iowa,Jasper,1999-07-22,,"Jasper County",41.642444,-93.018232,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm Pond  2ac.
"
152636,,2016-017381,,"Ischnura verticalis","Eastern Forktail",Iowa,Jasper,1998-07-23,,"Jasper County",41.642444,-93.018232,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm Pond 2 ac."
152637,,2016-017382,,"Enallagma carunculatum","Tule Bluet",Iowa,Jasper,1998-07-23,,"Jasper County",41.642444,-93.018232,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm Pond 2 ac."
154211,,2016-018956,,"Argia apicalis","Blue-fronted Dancer",Iowa,Jasper,1998-09-09,,"Jasper County",41.642444,-93.018232,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Indian Creek"
154216,,2016-018961,,"Ischnura verticalis","Eastern Forktail",Iowa,Jasper,1996-09-06,,"Jasper County",41.642444,-93.018232,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Indian Creek"
154217,,2016-018962,,"Argia tibialis","Blue-tipped Dancer",Iowa,Jasper,1996-09-06,,"Jasper County",41.642444,-93.018232,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Indian Creek"
154221,,2016-018966,,"Argia apicalis","Blue-fronted Dancer",Iowa,Jasper,1996-09-06,,"Jasper County",41.642444,-93.018232,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Indian Creek"
154233,,2016-018978,,"Argia apicalis","Blue-fronted Dancer",Iowa,Jasper,1996-09-06,,"Jasper County",41.642444,-93.018232,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Indian Creek  - nice sandy bottom - 50-80 ft. wide"
154256,,2016-019001,,"Argia apicalis","Blue-fronted Dancer",Iowa,Jasper,1996-09-06,,"Junction of Indian Creek and F-24",41.776621,-93.277919,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
154423,,2016-019168,,"Enallagma signatum","Orange Bluet",Iowa,Jasper,1997-06-10,,"Jacob Krumm Nature Preserve",41.707996,-92.787783,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
154424,,2016-019169,,"Ischnura verticalis","Eastern Forktail",Iowa,Jasper,1997-06-10,,"Jacob Krumm Nature Preserve",41.707035,-92.786066,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
154425,,2016-019170,,"Enallagma civile","Familiar Bluet",Iowa,Jasper,1997-06-10,,"Jacob Krumm Nature Preserve",41.706811,-92.786367,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
154431,,2016-019176,,"Enallagma civile","Familiar Bluet",Iowa,Jasper,1995-09-01,,"Jacob Krumm Nature Preserve",41.707003,-92.785723,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
154432,,2016-019177,,"Ischnura verticalis","Eastern Forktail",Iowa,Jasper,1995-09-01,,"Jacob Krumm Nature Preserve",41.707003,-92.785723,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
154434,,2016-019179,,"Enallagma carunculatum","Tule Bluet",Iowa,Jasper,1997-06-16,,"Jacob Krumm Nature Preserve",41.707003,-92.785723,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
154436,,2016-019181,,"Enallagma civile","Familiar Bluet",Iowa,Jasper,1997-06-16,,"Jacob Krumm Nature Preserve",41.707003,-92.785723,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
154438,,2016-019183,,"Enallagma geminatum","Skimming Bluet",Iowa,Jasper,1997-06-16,,"Jacob Krumm Nature Preserve",41.707003,-92.785723,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
154439,,2016-019184,,"Enallagma hageni","Hagen's Bluet",Iowa,Jasper,1997-06-16,,"Jacob Krumm Nature Preserve",41.707003,-92.785723,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
154440,,2016-019185,,"Ischnura verticalis","Eastern Forktail",Iowa,Jasper,1997-06-16,,"Jacob Krumm Nature Preserve",41.707003,-92.785723,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
154441,,2016-019186,,"Enallagma annexum","Northern Bluet",Iowa,Jasper,1997-06-16,,"Jacob Krumm Nature Preserve",41.707003,-92.785723,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
154451,,2016-019196,,"Enallagma civile","Familiar Bluet",Iowa,Jasper,1997-09-15,,"Jacob Krumm Nature Preserve",41.707003,-92.785723,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
154452,,2016-019197,,"Ischnura verticalis","Eastern Forktail",Iowa,Jasper,1997-09-15,,"Jacob Krumm Nature Preserve",41.707003,-92.785723,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
154461,,2016-019206,,"Argia apicalis","Blue-fronted Dancer",Iowa,Jasper,1995-09-01,,"Jacob Krumm Nature Preserve",41.707003,-92.785723,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
154462,,2016-019207,,"Ischnura verticalis","Eastern Forktail",Iowa,Jasper,1995-09-01,,"Jacob Krumm Nature Preserve",41.707003,-92.785723,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
154463,,2016-019208,,"Ischnura posita","Fragile Forktail",Iowa,Jasper,1995-09-01,,"Jacob Krumm Nature Preserve",41.707003,-92.785723,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
154464,,2016-019209,,"Enallagma civile","Familiar Bluet",Iowa,Jasper,1995-09-01,,"Jacob Krumm Nature Preserve",41.707003,-92.785723,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
154466,,2016-019211,,"Enallagma anna","River Bluet",Iowa,Jasper,1995-09-01,,"Jacob Krumm Nature Preserve",41.707003,-92.785723,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
156130,,2016-020875,,"Ischnura verticalis","Eastern Forktail",Iowa,Jasper,1999-07-08,,"Jasper County",41.642444,-93.018232,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Large Farm Pond  -  Outlet Stream  --  Tiny with seepage
"
156131,,2016-020876,,"Enallagma antennatum","Rainbow Bluet",Iowa,Jasper,1999-07-08,,"Jasper County",41.642444,-93.018232,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Large Farm Pond  -  Outlet Stream  --  Tiny with seepage
"
156132,,2016-020877,,"Amphiagrion intermediate",None,Iowa,Jasper,1999-07-08,,"Jasper County",41.642444,-93.018232,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Large Farm Pond  -  Outlet Stream  --  Tiny with seepage"
156133,,2016-020878,,"Enallagma civile","Familiar Bluet",Iowa,Jasper,1999-07-08,,"Jasper County",41.642444,-93.018232,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Large Farm Pond  -  Outlet Stream  --  Tiny with seepage
"
156140,,2016-020885,,"Ischnura verticalis","Eastern Forktail",Iowa,Jasper,1999-07-08,,"Jasper County",41.642444,-93.018232,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Large Farm Pond  Muddy with Sagitaria
"
156179,,2016-020924,,"Enallagma civile","Familiar Bluet",Iowa,Jasper,1999-07-08,,"Jasper County",41.642444,-93.018232,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Large Farm Pond
"
156180,,2016-020925,,"Ischnura verticalis","Eastern Forktail",Iowa,Jasper,1999-07-08,,"Jasper County",41.642444,-93.018232,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Large Farm Pond
"
157301,,2016-022046,,"Ischnura verticalis","Eastern Forktail",Iowa,Jasper,1995-09-01,,"Mariposa County Park",41.779122,-92.965546,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
157302,,2016-022047,,"Enallagma civile","Familiar Bluet",Iowa,Jasper,1995-09-01,,"Mariposa County Park",41.779122,-92.965546,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160858,,2016-025603,,"Enallagma carunculatum","Tule Bluet",Iowa,Jasper,1995-09-01,,"Rock Creek State Park",41.7603,-92.839508,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
160860,,2016-025605,,"Ischnura verticalis","Eastern Forktail",Iowa,Jasper,1995-09-01,,"Rock Creek State Park",41.7603,-92.839508,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
160861,,2016-025606,,"Enallagma civile","Familiar Bluet",Iowa,Jasper,1995-09-01,,"Rock Creek State Park",41.7603,-92.839508,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
160862,,2016-025607,,"Argia apicalis","Blue-fronted Dancer",Iowa,Jasper,1995-09-01,,"Rock Creek State Park",41.7603,-92.839508,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
161380,,2016-026125,,"Ischnura verticalis","Eastern Forktail",Iowa,Jasper,1994-09-16,,"Rock Creek @ Hwy F17",41.81968,-92.84694,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
161384,,2016-026129,,"Enallagma civile","Familiar Bluet",Iowa,Jasper,1994-09-16,,"Rock Creek @ Hwy F17",41.819623,-92.846982,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
161416,,2016-026161,,"Enallagma civile","Familiar Bluet",Iowa,Jasper,1994-09-16,,"Rock Creek @ Hwy F17",41.819603,-92.846961,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
161418,,2016-026163,,"Ischnura verticalis","Eastern Forktail",Iowa,Jasper,1994-09-16,,"Rock Creek @ Hwy F17",41.819615,-92.846955,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
165051,,2016-029796,,"Enallagma aspersum","Azure Bluet",Iowa,Jasper,1998-06-16,,"Neal Smith National Wildlife Refuge",41.558704,-93.276841,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
165053,,2016-029798,,"Enallagma geminatum","Skimming Bluet",Iowa,Jasper,1998-06-16,,"Neal Smith National Wildlife Refuge",41.558704,-93.276841,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
165054,,2016-029799,,"Ischnura verticalis","Eastern Forktail",Iowa,Jasper,1998-06-16,,"Neal Smith National Wildlife Refuge",41.558704,-93.276841,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
165056,,2016-029801,,"Enallagma civile","Familiar Bluet",Iowa,Jasper,1998-06-16,,"Neal Smith National Wildlife Refuge",41.558704,-93.276841,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
276580,,2020-000928,,"Argia plana","Springwater Dancer",Iowa,Jasper,2019-08-24,,"Neal Smith National Wildlife Refuge",41.568201,-93.28209,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,3611
276932,,,,"Argia apicalis","Blue-fronted Dancer",Iowa,Jasper,2019-08-24,,"Neal Smith National Wildlife Refuge",41.568201,-93.28209,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
292252,"Odonate Central",,,"Amphiagrion intermediate",None,Iowa,Jasper,1971-06-03,,"Rock Creek State Park",41.74779,-92.84512,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292253,"Odonate Central",,,"Enallagma antennatum","Rainbow Bluet",Iowa,Jasper,1971-06-03,,"Rock Creek State Park",41.74779,-92.84512,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292254,"Odonate Central",,,"Enallagma civile","Familiar Bluet",Iowa,Jasper,1971-06-03,,"Rock Creek State Park",41.74779,-92.84512,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292461,"Odonate Central",,,"Ischnura verticalis","Eastern Forktail",Iowa,Jasper,1971-06-03,,"Rock Creek State Park",41.74779,-92.84512,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292462,"Odonate Central",,,"Enallagma civile","Familiar Bluet",Iowa,Jasper,1972-09-17,,"Rock Creek State Park",41.74779,-92.84512,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292569,"Odonate Central",,,"Enallagma signatum","Orange Bluet",Iowa,Jasper,1972-09-17,,"Rock Creek State Park",41.74779,-92.84512,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
293466,"Odonate Central",,,"Argia plana","Springwater Dancer",Iowa,Jasper,2019-08-24,,"Neal Smith National Wildlife Refuge",41.566,-93.27315,"Jay Gilliam",adult,Sighting,Photo,1,,,,,,,,,
293467,"Odonate Central",,,"Argia apicalis","Blue-fronted Dancer",Iowa,Jasper,2019-08-24,,"Neal Smith National Wildlife Refuge",41.566,-93.27315,"Jay Gilliam",adult,Sighting,Photo,1,,,,,,,,,
294805,"Odonate Central",,,"Enallagma traviatum","Slender Bluet",Iowa,Jasper,2019-07-06,,"Rock Creek State Park",41.760956,-92.837608,"Leland Searles",adult,Sighting,Photo,1,,,,,,,,,
294807,"Odonate Central",,,"Argia apicalis","Blue-fronted Dancer",Iowa,Jasper,2019-07-06,,"Rock Creek State Park",41.760956,-92.837608,"Leland Searles",adult,Sighting,"Observed Only",1,,,,,,,,,
301688,,,,"Argia tibialis","Blue-tipped Dancer",Iowa,Jasper,2021-06-26,,"Neal Smith National Wildlife Refuge",41.568201,-93.28209,"Jay Gilliam",adult,Sighting,Photograph,2,,,,,,,,,
301690,,,,"Ischnura verticalis","Eastern Forktail",Iowa,Jasper,2021-06-26,,"Neal Smith National Wildlife Refuge",41.568201,-93.28209,"Jay Gilliam",adult,Sighting,Sighting,3,,,,,,,,,
