ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
81928,,2014-082675,,"Icteria virens","Yellow-breasted Chat",Iowa,Linn,1990-01-01,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
82365,,2014-083112,,"Icteria virens","Yellow-breasted Chat",Iowa,Linn,1991-01-01,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
83308,,2014-084055,,"Icteria virens","Yellow-breasted Chat",Iowa,Linn,1995-05-16,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
83408,,2014-084155,,"Icteria virens","Yellow-breasted Chat",Iowa,Linn,1995-07-08,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
84483,,2014-085230,,"Icteria virens","Yellow-breasted Chat",Iowa,Linn,1999-05-15,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
87065,,2014-087812,,"Icteria virens","Yellow-breasted Chat",Iowa,Linn,2008-05-15,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
94859,,2014-095606,,"Icteria virens","Yellow-breasted Chat",Iowa,Linn,2014-05-27,,"Pleasant Creek State Recreation Area, Linn County",42.11337,-91.82023,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
103516,,2014-104263,,"Icteria virens","Yellow-breasted Chat",Iowa,Linn,2007-06-20,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
103587,,2014-104334,,"Icteria virens","Yellow-breasted Chat",Iowa,Linn,2008-06-01,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
103619,,2014-104366,,"Icteria virens","Yellow-breasted Chat",Iowa,Linn,2008-07-09,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
103682,,2014-104429,,"Icteria virens","Yellow-breasted Chat",Iowa,Linn,2009-05-28,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
134462,,2015-025056,,"Icteria virens","Yellow-breasted Chat",Iowa,Linn,2015-06-08,,"Pleasant Creek State Recreation Area, Linn County",42.11201,-91.82459,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
186527,,2017-004488,,"Icteria virens","Yellow-breasted Chat",Iowa,Linn,2007-06-29,,"Pleasant Creek State Recreation Area, Linn County",42.109952,-91.822641,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
191398,,2017-009359,,"Icteria virens","Yellow-breasted Chat",Iowa,Linn,2017-05-18,,"Pleasant Creek State Recreation Area, Linn County",42.11201,-91.82459,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
232122,,2019-006835,,"Icteria virens","Yellow-breasted Chat",Iowa,Linn,2019-06-20,,"Chain-O-Lakes Wildlife Area",42.066334,-91.772056,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
265324,,,,"Icteria virens","Yellow-breasted Chat",Iowa,Linn,2020-06-03,09:56:22,"Pleasant Creek State Recreation Area, Linn County",42.11187,-91.82136592592593,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
309560,,,,"Icteria virens","Yellow-breasted Chat",Iowa,Linn,2022-05-22,07:17:58,"Pleasant Creek State Recreation Area, Linn County",42.112331,-91.820807,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
